CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	21	5	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	46	10	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	66	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	69	5	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	140	9	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	156	7	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	164	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	174	8	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	183	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	212	36	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	223	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	231	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	239	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	268	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	322	15	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	339	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	364	30	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	421	23	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	451	30	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	473	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	485	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	491	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	608	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	618	62	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	619	11	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	622	7	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	637	4	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	687	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	719	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	757	7	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	801	5	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	807	103	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	819	5	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	831	6	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	838	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	892	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	906	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	933	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	1054	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	1061	10	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	1089	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	2393	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	3120	8	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	A	3163	10	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	21	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	46	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	66	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	69	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	140	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	156	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	164	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	174	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	183	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	212	4	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	223	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	231	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	239	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	268	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	322	181	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	339	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	364	111	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	421	6	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	451	8	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	473	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	485	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	491	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	608	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	618	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	619	10	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	622	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	637	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	687	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	719	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	757	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	801	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	807	10	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	819	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	831	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	838	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	892	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	906	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	933	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	1054	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	1061	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	1089	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	2393	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	3120	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	B	3163	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	21	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	46	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	66	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	69	4	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	140	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	156	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	164	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	174	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	183	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	212	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	223	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	231	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	239	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	268	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	322	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	339	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	364	46	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	421	7	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	451	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	473	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	485	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	491	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	608	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	618	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	619	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	622	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	637	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	687	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	719	15	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	757	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	801	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	807	21	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	819	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	831	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	838	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	892	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	906	3	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	933	2	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	1054	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	1061	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	1089	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	2393	1	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	3120	0	1
06114155*2019-06-07*27970*I	06114155	07/06/2019	PTP8	C	3163	1	1
