CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	26	26	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	46	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	66	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	67	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	69	101	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	150	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	155	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	164	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	169	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	183	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	193	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	196	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	199	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	200	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	211	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	212	11	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	231	10	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	268	12	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	286	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	292	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	310	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	311	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	312	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	318	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	320	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	321	36	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	322	8	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	328	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	363	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	383	18	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	387	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	399	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	400	27	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	404	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	421	8	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	451	12	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	457	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	473	46	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	476	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	491	10	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	532	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	608	9	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	617	16	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	618	64	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	619	16	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	620	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	622	116	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	623	41	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	636	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	650	14	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	670	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	678	16	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	682	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	687	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	719	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	735	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	747	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	757	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	801	16	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	807	1420	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	819	31	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	831	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	837	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	838	19	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	841	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	906	27	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	933	67	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	1028	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	1064	8	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	1085	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	1089	111	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	3120	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	3163	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	3207	51	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	9794	62	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	A	41802	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	26	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	46	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	66	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	67	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	69	55	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	150	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	155	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	164	21	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	169	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	183	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	193	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	196	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	199	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	200	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	211	8	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	212	9	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	231	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	268	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	286	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	292	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	310	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	311	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	312	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	318	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	320	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	321	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	322	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	328	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	363	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	383	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	387	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	399	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	400	67	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	404	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	421	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	451	9	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	457	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	473	8	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	476	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	491	11	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	532	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	608	14	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	617	12	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	618	19	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	619	45	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	620	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	622	33	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	623	30	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	636	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	650	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	670	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	678	12	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	682	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	687	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	719	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	735	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	747	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	757	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	801	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	807	266	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	819	18	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	831	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	837	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	838	21	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	841	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	906	28	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	933	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	1028	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	1064	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	1085	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	1089	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	3120	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	3163	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	3207	121	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	9794	72	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	B	41802	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	26	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	46	29	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	66	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	67	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	69	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	150	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	155	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	164	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	169	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	183	7	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	193	3	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	196	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	199	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	200	43	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	211	34	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	212	35	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	231	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	268	386	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	286	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	292	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	310	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	311	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	312	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	318	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	320	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	321	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	322	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	328	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	363	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	383	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	387	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	399	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	400	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	404	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	421	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	451	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	457	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	473	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	476	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	491	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	532	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	608	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	617	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	618	95	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	619	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	620	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	622	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	623	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	636	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	650	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	670	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	678	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	682	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	687	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	719	6	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	735	5	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	747	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	757	2	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	801	608	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	807	180	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	819	1	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	831	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	837	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	838	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	841	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	906	27	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	933	4	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	1028	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	1064	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	1085	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	1089	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	3120	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	3163	0	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	3207	30	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	9794	140	1
06118500*2019-07-19*20821*I	06118500	19/07/2019	PTP8-A	C	41802	0	1
