CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	69	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	183	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	200	15	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	212	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	231	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	268	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	312	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	317	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	322	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	383	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	387	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	390	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	473	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	502	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	515	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	518	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	556	14	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	619	15	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	622	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	623	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	625	9	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	636	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	650	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	687	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	704	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	753	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	757	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	783	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	793	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	801	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	807	408	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	822	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	831	17	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	838	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	847	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	892	16	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	906	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	933	13	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	978	2304	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1004	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1028	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1043	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1044	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	3181	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	9794	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	33830	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	69	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	183	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	200	61	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	212	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	231	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	268	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	312	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	317	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	322	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	383	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	387	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	390	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	473	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	502	12	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	515	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	518	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	556	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	619	28	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	622	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	623	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	625	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	636	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	650	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	687	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	704	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	753	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	757	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	783	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	793	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	801	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	807	284	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	822	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	831	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	838	128	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	847	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	892	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	906	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	933	30	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	978	104	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1004	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1028	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1043	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1044	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	3181	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	9794	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	33830	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	69	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	183	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	200	17	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	212	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	231	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	268	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	312	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	317	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	322	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	383	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	387	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	390	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	473	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	502	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	515	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	518	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	556	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	619	56	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	622	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	623	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	625	50	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	636	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	650	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	687	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	704	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	753	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	757	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	783	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	793	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	801	16	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	807	68	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	822	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	831	9	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	838	40	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	847	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	892	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	906	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	933	176	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	978	62	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1004	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1028	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1043	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1044	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	3181	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	9794	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	33830	7	1
