CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	21	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	26	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	46	47	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	66	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	69	24	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	127	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	140	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	156	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	164	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	169	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	174	11	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	183	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	190	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	191	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	200	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	209	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	212	35	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	223	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	268	130	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	292	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	301	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	304	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	321	62	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	322	30	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	340	6	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	363	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	399	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	400	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	404	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	421	11	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	451	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	457	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	473	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	481	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	485	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	502	33	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	515	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	518	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	608	22	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	613	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	618	341	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	619	152	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	620	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	622	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	623	25	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	625	15	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	637	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	650	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	687	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	735	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	740	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	753	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	757	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	783	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	791	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	793	12	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	796	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	801	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	807	196	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	819	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	824	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	831	10	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	837	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	838	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	841	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	906	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	933	68	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	1004	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	1029	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	1043	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	1061	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	1089	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	2393	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	2395	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	3163	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	3170	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	9794	35	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	9812	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	A	33844	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	21	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	26	9	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	46	58	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	66	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	69	55	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	127	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	140	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	156	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	164	187	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	169	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	174	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	183	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	190	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	191	19	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	200	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	209	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	212	300	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	223	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	268	560	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	292	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	301	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	304	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	321	98	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	322	47	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	340	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	363	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	399	16	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	400	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	404	164	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	421	38	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	451	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	457	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	473	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	481	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	485	39	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	502	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	515	30	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	518	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	608	145	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	613	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	618	990	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	619	450	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	620	30	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	622	60	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	623	60	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	625	30	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	637	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	650	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	687	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	735	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	740	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	753	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	757	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	783	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	791	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	793	10	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	796	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	801	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	807	171	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	819	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	824	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	831	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	837	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	838	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	841	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	906	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	933	60	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	1004	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	1029	39	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	1043	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	1061	44	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	1089	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	2393	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	2395	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	3163	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	3170	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	9794	94	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	9812	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	B	33844	6	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	21	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	26	11	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	46	10	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	66	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	69	120	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	127	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	140	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	156	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	164	39	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	169	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	174	8	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	183	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	190	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	191	9	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	200	6	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	209	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	212	38	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	223	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	268	252	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	292	5	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	301	6	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	304	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	321	160	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	322	45	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	340	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	363	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	399	19	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	400	15	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	404	45	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	421	71	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	451	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	457	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	473	12	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	481	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	485	154	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	502	8	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	515	4	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	518	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	608	49	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	613	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	618	540	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	619	220	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	620	40	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	622	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	623	120	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	625	20	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	637	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	650	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	687	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	735	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	740	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	753	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	757	9	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	783	8	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	791	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	793	15	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	796	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	801	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	807	252	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	819	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	824	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	831	3	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	837	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	838	7	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	841	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	906	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	933	120	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	1004	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	1029	160	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	1043	0	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	1061	105	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	1089	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	2393	6	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	2395	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	3163	2	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	3170	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	9794	64	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	9812	1	1
05183290*2019-09-11*18518*I	05183290	11/09/2019	TP1	C	33844	1	1
