CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	183	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	193	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	200	6	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	202	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	223	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	231	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	286	40	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	292	10	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	363	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	383	14	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	618	114	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	622	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	625	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	653	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	658	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	670	16	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	687	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	728	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	735	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	740	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	743	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	757	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	783	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	793	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	801	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	807	57	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	831	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	837	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	847	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	887	104	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	892	148	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	906	21	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	933	113	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	973	610	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	982	542	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	998	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1001	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1004	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1028	50	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1042	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1043	4	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	1056	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	2396	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	2517	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	3168	3	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	3170	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	3206	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	A	9794	4	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	183	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	193	16	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	200	30	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	202	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	223	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	231	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	286	87	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	292	58	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	363	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	383	23	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	618	714	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	622	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	625	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	653	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	658	3	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	670	25	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	687	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	728	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	735	18	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	740	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	743	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	757	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	783	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	793	11	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	801	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	807	414	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	831	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	837	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	847	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	887	550	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	892	915	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	906	83	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	933	526	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	973	1940	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	982	680	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	998	56	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1001	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1004	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1028	13	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1042	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1043	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	1056	11	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	2396	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	2517	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	3168	22	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	3170	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	3206	6	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	B	9794	72	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	183	6	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	193	28	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	200	17	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	202	3	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	223	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	231	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	286	20	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	292	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	363	35	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	383	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	618	1854	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	622	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	625	5	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	653	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	658	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	670	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	687	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	728	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	735	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	740	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	743	7	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	757	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	783	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	793	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	801	15	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	807	980	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	831	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	837	2	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	847	4	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	887	490	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	892	2560	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	906	235	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	933	2030	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	973	82	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	982	24	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	998	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1001	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1004	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1028	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1042	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1043	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	1056	36	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	2396	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	2517	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	3168	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	3170	0	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	3206	1	1
06182045*2019-06-17*20842*I	06182045	17/06/2019	TP6	C	9794	154	1
