CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	26	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	46	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	66	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	69	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	127	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	140	7	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	155	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	169	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	174	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	183	22	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	191	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	223	4	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	231	4	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	264	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	286	25	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	292	4	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	312	4	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	350	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	384	11	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	399	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	404	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	421	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	451	94	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	457	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	473	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	491	364	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	502	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	604	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	613	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	618	10	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	619	15	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	620	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	622	11	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	623	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	650	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	704	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	740	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	743	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	757	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	783	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	793	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	801	28	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	807	899	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	819	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	831	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	906	39	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	908	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	933	75	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	979	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	997	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	1029	239	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	1043	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	1089	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	2395	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	3127	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	3170	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	3181	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	3206	86	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	5219	65	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	9794	100	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	9812	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	19280	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	A	33830	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	26	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	46	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	66	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	69	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	127	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	140	8	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	155	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	169	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	174	7	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	183	5	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	191	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	223	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	231	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	264	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	286	11	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	292	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	312	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	350	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	384	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	399	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	404	235	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	421	10	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	451	15	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	457	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	473	37	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	491	5	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	502	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	604	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	613	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	618	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	619	26	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	620	8	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	622	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	623	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	650	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	704	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	740	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	743	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	757	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	783	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	793	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	801	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	807	160	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	819	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	831	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	906	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	908	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	933	9	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	979	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	997	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	1029	110	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	1043	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	1089	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	2395	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	3127	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	3170	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	3181	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	3206	12	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	5219	7	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	9794	350	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	9812	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	19280	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	B	33830	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	26	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	46	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	66	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	69	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	127	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	140	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	155	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	169	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	174	9	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	183	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	191	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	223	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	231	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	264	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	286	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	292	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	312	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	350	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	384	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	399	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	404	123	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	421	10	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	451	25	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	457	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	473	12	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	491	10	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	502	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	604	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	613	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	618	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	619	22	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	620	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	622	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	623	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	650	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	704	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	740	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	743	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	757	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	783	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	793	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	801	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	807	44	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	819	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	831	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	906	3	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	908	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	933	6	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	979	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	997	2	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	1029	117	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	1043	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	1089	1	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	2395	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	3127	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	3170	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	3181	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	3206	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	5219	7	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	9794	227	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	9812	4	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	19280	0	1
05122950*2019-06-27*18247*I	05122950	27/06/2019	P3	C	33830	3	1
