CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	197	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	363	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	387	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	518	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	657	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	658	28	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	719	41	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	722	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	726	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	740	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	796	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	807	24	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	819	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	845	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	856	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	870	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	880	16	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	906	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	908	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	918	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	933	694	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	972	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	978	63	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	994	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	999	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1004	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1030	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1033	4	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1042	10	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1043	26	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1055	13	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	1089	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	2517	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	2947	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3072	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3106	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3127	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3170	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	5196	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	A	19280	46	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	197	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	363	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	387	15	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	518	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	657	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	658	134	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	719	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	722	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	726	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	740	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	796	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	807	23	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	819	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	845	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	856	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	870	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	880	135	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	906	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	908	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	918	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	933	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	972	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	978	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	994	20	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	999	5	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1004	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1030	21	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1033	14	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1042	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1043	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1055	14	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	1089	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	2517	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	2947	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3072	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3106	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3127	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3170	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	5196	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	B	19280	252	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	197	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	363	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	387	10	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	518	27	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	657	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	658	48	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	719	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	722	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	726	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	740	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	796	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	807	57	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	819	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	845	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	856	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	870	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	880	19	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	906	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	908	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	918	12	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	933	144	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	972	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	978	2	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	994	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	999	13	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1004	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1030	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1033	6	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1042	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1043	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1055	17	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	1089	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	2517	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	2947	1	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3072	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3106	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3127	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3170	0	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	3206	3	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	5196	7	1
06047940*2019-07-17*27876*I	06047940	17/07/2019	TP15	C	19280	78	1
