CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	20	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	140	20	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	189	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	212	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	450	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	473	12	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	491	63	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	518	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	608	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	613	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	619	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	757	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	783	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	801	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	807	392	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	831	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	892	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	906	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	928	14	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	933	46	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1001	31	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1009	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1028	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1043	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	2393	11	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	2395	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3163	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	9794	71	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	9812	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	20	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	140	14	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	189	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	212	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	450	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	473	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	491	110	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	518	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	608	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	613	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	619	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	757	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	783	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	801	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	807	656	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	831	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	892	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	906	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	928	6	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	933	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1001	35	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1009	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1028	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1043	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	2393	7	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	2395	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3163	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	9794	40	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	9812	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	20	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	140	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	189	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	212	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	450	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	473	10	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	491	9	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	518	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	608	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	613	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	619	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	757	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	783	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	801	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	807	528	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	831	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	892	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	906	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	928	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	933	51	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1001	21	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1009	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1028	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1043	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	2393	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	2395	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3163	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	9794	102	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	9812	1	1
