CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	26	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	69	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	155	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	156	23	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	164	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	183	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	189	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	191	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	200	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	212	15	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	231	13	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	239	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	241	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	322	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	364	19	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	399	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	400	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	404	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	421	8	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	451	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	473	23	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	491	8	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	502	16	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	515	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	604	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	608	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	618	20	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	619	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	622	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	623	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	625	31	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	637	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	650	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	735	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	757	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	801	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	807	672	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	831	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	838	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	872	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	892	3776	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	906	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	933	400	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	1028	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	1042	36	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	1043	16	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	1064	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	2391	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	3159	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	3163	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	3170	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	20393	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	32269	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	A	33830	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	26	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	69	12	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	155	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	156	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	164	8	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	183	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	189	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	191	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	200	8	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	212	90	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	231	7	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	239	5	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	241	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	322	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	364	14	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	399	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	400	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	404	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	421	7	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	451	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	473	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	491	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	502	12	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	515	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	604	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	608	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	618	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	619	20	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	622	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	623	24	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	625	124	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	637	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	650	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	735	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	757	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	801	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	807	96	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	831	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	838	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	872	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	892	1044	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	906	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	933	17	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	1028	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	1042	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	1043	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	1064	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	2391	7	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	3159	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	3163	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	3170	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	20393	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	32269	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	B	33830	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	26	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	69	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	155	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	156	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	164	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	183	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	189	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	191	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	200	14	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	212	33	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	231	5	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	239	13	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	241	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	322	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	364	16	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	399	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	400	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	404	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	421	11	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	451	6	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	473	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	491	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	502	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	515	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	604	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	608	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	618	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	619	16	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	622	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	623	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	625	172	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	637	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	650	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	735	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	757	17	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	801	4	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	807	236	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	831	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	838	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	872	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	892	292	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	906	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	933	2	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	1028	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	1042	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	1043	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	1064	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	2391	3	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	3159	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	3163	1	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	3170	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	20393	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	32269	0	1
05145760*2019-06-25*18358*I	05145760	25/06/2019	P19	C	33830	2	1
