CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	14	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	26	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	46	18	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	69	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	155	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	156	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	164	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	183	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	190	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	212	104	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	245	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	286	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	292	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	322	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	339	14	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	364	2594	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	399	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	400	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	404	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	421	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	451	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	457	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	473	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	485	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	491	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	502	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	515	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	556	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	608	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	618	128	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	619	56	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	622	32	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	623	16	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	704	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	783	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	801	84	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	807	448	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	819	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	837	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	839	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	841	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	892	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	902	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	906	16	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	933	329	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1028	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1042	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1064	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	1083	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	2393	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3159	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3163	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3170	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	3206	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	9813	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	20358	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	20537	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	32269	416	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	A	33830	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	14	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	26	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	46	57	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	69	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	155	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	156	22	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	164	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	183	14	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	190	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	212	84	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	245	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	286	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	292	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	322	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	339	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	364	102	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	399	12	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	400	52	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	404	56	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	421	8	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	451	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	457	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	473	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	485	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	491	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	502	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	515	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	556	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	608	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	618	100	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	619	188	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	622	28	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	623	25	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	704	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	783	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	801	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	807	100	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	819	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	837	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	839	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	841	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	892	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	902	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	906	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	933	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1028	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1042	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1064	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	1083	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	2393	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3159	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3163	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3170	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	3206	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	9813	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	20358	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	20537	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	32269	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	B	33830	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	14	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	26	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	46	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	69	256	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	155	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	156	53	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	164	13	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	183	5	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	190	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	212	176	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	245	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	286	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	292	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	322	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	339	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	364	92	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	399	96	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	400	160	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	404	96	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	421	80	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	451	7	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	457	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	473	9	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	485	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	491	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	502	3	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	515	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	556	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	608	15	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	618	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	619	448	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	622	64	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	623	48	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	704	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	783	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	801	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	807	62	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	819	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	837	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	839	11	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	841	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	892	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	902	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	906	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	933	353	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1028	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1042	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1064	4	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1077	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	1083	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	2393	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3120	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3159	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3163	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3170	1	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	3206	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	9813	2	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	20358	0	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	20537	8	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	32269	6	1
05102030*2019-08-19*18818*I	05102030	19/08/2019	P19	C	33830	36	1
