CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	198	36	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	200	24	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	211	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	212	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	221	8	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	223	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	224	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	231	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	239	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	241	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	286	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	311	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	312	4	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	317	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	364	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	383	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	390	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	457	87	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	502	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	613	10	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	617	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	618	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	619	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	622	56	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	623	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	650	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	657	7	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	682	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	719	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	721	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	807	29	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	819	4	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	831	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	838	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	870	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	880	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	887	25	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	888	575	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	906	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	933	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	978	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1042	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1043	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1051	13	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1054	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1055	9	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	1061	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	2395	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	3111	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	3168	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	3170	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	A	3206	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	198	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	200	9	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	211	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	212	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	221	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	223	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	224	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	231	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	239	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	241	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	286	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	311	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	312	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	317	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	364	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	383	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	390	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	457	44	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	502	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	613	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	617	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	618	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	619	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	622	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	623	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	650	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	657	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	682	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	719	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	721	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	807	29	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	819	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	831	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	838	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	870	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	880	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	887	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	888	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	906	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	933	26	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	978	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1042	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1043	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1051	56	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1054	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1055	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	1061	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	2395	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	3111	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	3168	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	3170	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	B	3206	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	198	5	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	200	8	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	211	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	212	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	221	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	223	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	224	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	231	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	239	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	241	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	286	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	311	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	312	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	317	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	364	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	383	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	390	4	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	457	22	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	502	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	613	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	617	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	618	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	619	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	622	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	623	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	650	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	657	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	682	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	719	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	721	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	807	11	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	819	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	831	2	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	838	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	870	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	880	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	887	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	888	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	906	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	933	33	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	978	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1042	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1043	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1051	6	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1054	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1055	1	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	1061	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	2395	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	3111	0	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	3168	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	3170	3	1
06177950*2019-08-07*18665*I	06177950	07/08/2019	P14	C	3206	0	1
