CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	46	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	69	15	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	183	12	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	189	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	197	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	200	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	211	30	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	212	27	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	223	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	224	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	231	45	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	236	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	238	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	239	31	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	241	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	262	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	263	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	265	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	281	10	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	310	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	311	10	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	312	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	313	10	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	317	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	318	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	363	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	364	67	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	383	12	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	390	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	391	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	399	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	404	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	421	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	443	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	451	213	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	457	34	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	473	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	509	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	515	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	608	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	618	33	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	619	8	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	622	10	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	623	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	624	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	650	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	670	12	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	678	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	682	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	735	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	753	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	759	7	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	801	7	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	807	134	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	839	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	906	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	928	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	933	32	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	998	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1028	47	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1051	22	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1054	6	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1056	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1087	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	1089	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3106	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3127	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3168	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3170	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3186	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3202	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	3206	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	5116	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	9813	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	A	33830	7	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	46	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	69	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	183	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	189	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	197	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	200	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	211	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	212	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	223	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	224	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	231	6	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	236	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	238	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	239	75	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	241	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	262	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	263	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	265	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	281	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	310	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	311	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	312	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	313	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	317	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	318	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	363	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	364	86	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	383	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	390	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	391	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	399	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	404	18	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	421	14	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	443	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	451	68	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	457	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	473	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	509	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	515	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	608	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	618	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	619	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	622	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	623	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	624	44	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	650	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	670	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	678	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	682	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	735	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	753	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	759	19	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	801	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	807	10	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	839	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	906	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	928	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	933	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	998	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1028	291	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1051	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1054	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1056	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1087	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	1089	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3106	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3127	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3168	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3170	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3186	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3202	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	3206	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	5116	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	9813	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	B	33830	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	46	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	69	6	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	183	26	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	189	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	197	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	200	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	211	31	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	212	48	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	223	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	224	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	231	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	236	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	238	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	239	18	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	241	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	262	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	263	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	265	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	281	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	310	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	311	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	312	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	313	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	317	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	318	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	363	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	364	66	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	383	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	390	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	391	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	399	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	404	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	421	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	443	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	451	655	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	457	9	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	473	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	509	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	515	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	608	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	618	15	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	619	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	622	2	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	623	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	624	33	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	650	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	670	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	678	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	682	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	735	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	753	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	759	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	801	11	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	807	21	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	839	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	906	6	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	928	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	933	1	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	998	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1028	15	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1051	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1054	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1056	4	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1087	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	1089	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3106	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3127	3	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3168	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3170	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3186	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3202	5	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	3206	6	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	5116	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	9813	0	1
05095995*2019-06-28*18762*I	05095995	28/06/2019	G3/19-8	C	33830	1	1
