CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	69	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	183	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	193	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	200	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	212	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	221	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	223	6	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	224	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	231	36	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	239	5	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	312	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	443	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	451	25	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	457	17	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	496	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	618	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	619	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	622	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	682	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	735	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	757	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	807	1760	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	819	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	831	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	872	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	933	284	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1009	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1028	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	1051	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3110	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3159	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3181	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	9794	27	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	A	33830	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	69	9	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	183	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	193	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	200	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	212	8	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	221	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	223	7	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	224	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	231	49	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	239	115	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	312	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	443	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	451	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	457	11	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	496	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	618	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	619	12	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	622	4	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	682	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	735	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	757	21	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	807	253	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	819	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	831	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	872	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	933	577	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1009	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1028	30	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	1051	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3110	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3159	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3181	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	9794	26	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	B	33830	6	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	69	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	183	15	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	193	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	200	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	212	5	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	221	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	223	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	224	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	231	32	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	239	128	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	312	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	443	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	451	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	457	8	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	496	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	618	1	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	619	14	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	622	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	682	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	735	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	757	42	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	807	387	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	819	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	831	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	872	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	906	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	933	256	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1009	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1028	108	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	1051	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3110	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3159	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3181	0	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	3206	3	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	9794	2	1
05135100*2019-07-22*18303*I	05135100	22/07/2019	M14/3-8	C	33830	16	1
