CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	69	10	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	183	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	189	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	191	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	200	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	211	8	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	212	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	223	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	245	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	286	8	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	304	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	312	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	333	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	364	62	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	399	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	421	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	451	9	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	457	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	473	14	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	491	21	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	608	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	611	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	617	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	618	364	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	619	108	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	622	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	623	19	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	625	257	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	670	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	682	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	704	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	735	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	740	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	757	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	783	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	801	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	807	36	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	819	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	831	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	838	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	892	2585	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	906	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	933	45	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	978	66	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	1009	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	1028	17	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	1042	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	1043	4	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	1055	49	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	3170	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	A	33830	25	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	69	14	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	183	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	189	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	191	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	200	7	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	211	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	212	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	223	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	245	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	286	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	304	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	312	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	333	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	364	158	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	399	5	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	421	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	451	6	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	457	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	473	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	491	6	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	608	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	611	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	617	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	618	64	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	619	73	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	622	20	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	623	27	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	625	119	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	670	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	682	12	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	704	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	735	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	740	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	757	7	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	783	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	801	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	807	38	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	819	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	831	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	838	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	892	476	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	906	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	933	16	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	978	16	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	1009	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	1028	9	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	1042	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	1043	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	1055	10	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	3170	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	B	33830	17	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	69	4	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	183	12	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	189	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	191	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	200	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	211	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	212	4	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	223	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	245	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	286	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	304	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	312	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	333	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	364	89	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	399	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	421	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	451	11	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	457	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	473	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	491	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	608	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	611	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	617	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	618	45	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	619	84	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	622	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	623	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	625	88	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	670	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	682	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	704	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	735	12	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	740	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	757	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	783	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	801	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	807	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	819	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	831	1	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	838	2	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	892	372	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	906	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	933	3	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	978	64	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	1009	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	1028	6	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	1042	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	1043	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	1055	90	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	3170	0	1
06210250*2019-07-03*18031*I	06210250	03/07/2019	MP6	C	33830	13	1
