CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	200	8	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	245	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	311	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	363	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	364	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	387	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	391	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	457	4	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	518	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	618	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	622	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	650	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	658	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	807	237	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	880	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	892	4289	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	928	5	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	933	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	978	184	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1004	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1028	7	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1043	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1055	15	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3127	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3170	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3206	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	19280	9	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	200	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	245	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	311	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	363	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	364	12	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	387	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	391	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	457	2	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	518	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	618	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	622	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	650	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	658	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	807	72	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	880	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	892	984	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	928	5	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	933	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	978	44	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1004	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1028	14	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1043	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1055	24	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3127	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3170	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3206	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	19280	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	200	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	245	11	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	311	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	363	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	364	6	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	387	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	391	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	457	17	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	518	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	618	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	622	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	650	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	658	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	807	44	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	880	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	892	213	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	928	6	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	933	9	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	978	40	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1004	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1028	34	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1043	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1055	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3127	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3170	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3206	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	19280	0	1
