CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	26	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	46	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	69	9	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	164	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	183	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	200	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	211	5	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	212	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	223	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	231	14	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	239	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	241	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	268	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	286	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	312	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	317	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	364	39	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	400	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	404	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	421	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	443	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	451	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	457	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	473	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	618	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	619	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	620	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	759	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	801	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	807	331	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	837	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	856	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	872	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	892	906	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	906	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	912	17	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	928	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	933	285	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1025	5	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1028	22	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1043	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1051	6	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1054	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	1064	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	3168	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	3170	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	3181	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	3202	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	3206	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	5116	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	9813	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	A	19280	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	26	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	46	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	69	8	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	164	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	183	12	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	200	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	211	61	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	212	15	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	223	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	231	6	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	239	11	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	241	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	268	29	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	286	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	312	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	317	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	364	228	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	400	8	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	404	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	421	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	443	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	451	6	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	457	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	473	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	618	12	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	619	7	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	620	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	759	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	801	12	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	807	270	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	837	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	856	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	872	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	892	515	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	906	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	912	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	928	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	933	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1025	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1028	17	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1043	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1051	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1054	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	1064	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	3168	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	3170	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	3181	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	3202	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	3206	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	5116	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	9813	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	B	19280	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	26	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	46	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	69	21	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	164	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	183	17	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	200	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	211	101	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	212	46	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	223	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	231	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	239	14	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	241	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	268	16	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	286	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	312	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	317	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	364	42	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	400	11	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	404	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	421	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	443	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	451	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	457	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	473	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	618	9	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	619	5	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	620	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	759	4	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	801	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	807	30	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	837	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	856	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	872	2	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	892	246	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	906	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	912	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	928	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	933	11	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1025	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1028	14	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1043	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1051	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1054	1	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	1064	24	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	3168	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	3170	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	3181	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	3202	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	3206	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	5116	0	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	9813	3	1
05140000*2019-08-07*18360*I	05140000	07/08/2019	M3/8	C	19280	0	1
