CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	26	12	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	46	81	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	66	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	69	36	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	127	11	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	140	13	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	150	9	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	155	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	164	7	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	174	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	183	7	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	189	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	190	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	191	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	211	4	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	212	12	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	239	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	268	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	276	9	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	286	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	292	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	322	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	339	8	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	364	25	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	399	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	400	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	404	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	421	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	451	23	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	473	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	485	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	608	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	618	13	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	623	10	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	704	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	757	22	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	801	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	807	59	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	819	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	838	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	906	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	908	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	928	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	933	14	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	1061	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	2391	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	2393	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	A	3163	7	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	26	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	46	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	66	7	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	69	9	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	127	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	140	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	150	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	155	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	164	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	174	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	183	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	189	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	190	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	191	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	211	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	212	5	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	239	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	268	16	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	276	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	286	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	292	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	322	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	339	8	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	364	14	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	399	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	400	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	404	23	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	421	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	451	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	473	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	485	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	608	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	618	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	623	17	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	704	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	757	19	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	801	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	807	29	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	819	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	838	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	906	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	908	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	928	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	933	32	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	1061	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	2391	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	2393	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	B	3163	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	26	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	46	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	66	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	69	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	127	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	140	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	150	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	155	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	164	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	174	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	183	3	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	189	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	190	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	191	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	211	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	212	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	239	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	268	31	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	276	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	286	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	292	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	322	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	339	49	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	364	2	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	399	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	400	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	404	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	421	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	451	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	473	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	485	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	608	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	618	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	623	12	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	704	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	757	8	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	801	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	807	21	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	819	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	838	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	906	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	908	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	928	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	933	8	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	1061	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	2391	0	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	2393	1	1
06175540*2019-09-03*18658*I	06175540	03/09/2019	M1	C	3163	0	1
