CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	46	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	68	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	69	17	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	150	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	183	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	189	3	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	211	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	212	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	223	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	231	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	268	3	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	292	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	317	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	322	7	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	364	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	399	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	421	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	481	4	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	502	20	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	515	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	608	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	618	82	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	620	4	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	623	8	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	637	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	682	6	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	687	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	801	7	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	807	562	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	838	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	887	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	892	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	906	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	933	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	1028	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	1043	4	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	1051	3	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	A	3163	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	46	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	68	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	69	7	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	150	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	183	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	189	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	211	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	212	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	223	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	231	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	268	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	292	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	317	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	322	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	364	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	399	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	421	4	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	481	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	502	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	515	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	608	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	618	18	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	620	4	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	623	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	637	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	682	7	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	687	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	801	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	807	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	838	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	887	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	892	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	906	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	933	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	1028	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	1043	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	1051	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	B	3163	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	46	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	68	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	69	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	150	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	183	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	189	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	211	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	212	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	223	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	231	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	268	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	292	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	317	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	322	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	364	3	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	399	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	421	5	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	481	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	502	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	515	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	608	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	618	6	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	620	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	623	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	637	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	682	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	687	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	801	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	807	18	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	838	2	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	887	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	892	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	906	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	933	1	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	1028	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	1043	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	1051	0	1
05061942*2019-08-27*18093*I	05061942	27/08/2019	P3	C	3163	0	1
