CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	66	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	183	2	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	207	6	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	212	22	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	221	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	231	9	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	238	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	239	7	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	263	650	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	310	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	311	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	312	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	318	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	364	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	387	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	394	20	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	400	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	421	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	451	133	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	457	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	474	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	509	182	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	609	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	617	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	618	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	619	42	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	622	43	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	623	13	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	650	2	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	679	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	682	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	719	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	721	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	740	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	757	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	801	10	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	807	85	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	819	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	837	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	841	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	892	23	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	906	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	928	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	933	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	978	27	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	1004	5	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	1028	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	1051	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	1055	11	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	2393	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	2517	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	3168	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	3170	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	3181	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	3206	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	19280	16	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	A	33830	30	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	66	92	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	183	15	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	207	20	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	212	12	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	221	14	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	231	9	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	238	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	239	8	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	263	56	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	310	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	311	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	312	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	318	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	364	63	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	387	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	394	14	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	400	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	421	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	451	16	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	457	9	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	474	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	509	63	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	609	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	617	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	618	6	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	619	166	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	622	13	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	623	16	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	650	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	679	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	682	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	719	2	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	721	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	740	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	757	8	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	801	7	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	807	29	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	819	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	837	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	841	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	892	5	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	906	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	928	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	933	32	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	978	11	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	1004	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	1028	23	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	1051	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	1055	21	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	2393	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	2517	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	3168	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	3170	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	3181	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	3206	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	19280	10	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	B	33830	84	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	66	22	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	183	4	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	207	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	212	5	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	221	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	231	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	238	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	239	17	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	263	25	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	310	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	311	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	312	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	318	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	364	41	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	387	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	394	8	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	400	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	421	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	451	63	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	457	2	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	474	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	509	50	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	609	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	617	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	618	2	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	619	37	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	622	18	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	623	10	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	650	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	679	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	682	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	719	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	721	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	740	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	757	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	801	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	807	125	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	819	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	837	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	841	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	892	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	906	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	928	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	933	6	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	978	11	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	1004	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	1028	9	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	1051	1	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	1055	17	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	2393	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	2517	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	3168	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	3170	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	3181	0	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	3206	3	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	19280	15	1
06185000*2019-06-25*18709*I	06185000	25/06/2019	GM8	C	33830	10	1
