CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	69	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	183	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	200	15	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	212	17	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	239	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	245	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	312	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	322	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	339	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	364	38	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	451	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	515	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	518	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	618	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	619	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	620	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	622	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	623	19	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	625	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	757	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	783	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	807	62	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	880	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	892	288	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	908	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	928	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	933	15	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	978	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	997	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1004	22	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1028	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1042	4	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1043	6	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	1055	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	A	3170	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	69	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	183	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	200	13	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	212	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	239	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	245	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	312	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	322	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	339	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	364	21	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	451	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	515	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	518	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	618	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	619	24	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	620	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	622	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	623	13	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	625	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	757	145	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	783	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	807	118	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	880	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	892	772	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	908	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	928	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	933	9	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	978	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	997	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1004	12	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1028	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1042	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1043	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	1055	10	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	B	3170	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	69	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	183	11	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	200	29	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	212	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	239	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	245	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	312	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	322	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	339	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	364	18	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	451	7	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	515	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	518	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	618	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	619	35	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	620	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	622	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	623	33	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	625	5	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	757	40	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	783	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	807	70	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	831	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	880	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	892	548	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	906	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	908	2	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	928	8	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	933	126	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	978	10	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	997	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1004	34	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1028	6	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1042	1	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1043	0	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	1055	28	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	3111	3	1
06100000*2019-08-05*28058*I	06100000	05/08/2019	P5	C	3170	3	1
