CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	69	14	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	164	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	200	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	206	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	212	78	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	286	2	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	339	6	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	364	11	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	451	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	618	257	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	619	124	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	622	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	623	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	625	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	637	11	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	650	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	679	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	682	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	719	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	801	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	807	5	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	819	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	831	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	888	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	892	878	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	906	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	908	9	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	928	2	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	933	4	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	967	5	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	978	443	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	1042	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	1055	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	1061	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	3170	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	A	33830	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	69	65	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	164	6	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	200	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	206	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	212	4	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	286	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	339	5	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	364	24	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	451	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	618	49	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	619	80	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	622	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	623	8	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	625	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	637	25	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	650	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	679	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	682	2	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	719	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	801	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	807	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	819	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	831	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	888	61	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	892	144	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	906	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	908	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	928	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	933	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	967	27	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	978	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	1042	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	1055	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	1061	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	3170	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	B	33830	5	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	69	27	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	164	10	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	200	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	206	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	212	4	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	286	6	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	339	5	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	364	14	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	451	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	618	35	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	619	124	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	622	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	623	14	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	625	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	637	15	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	650	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	679	2	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	682	9	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	719	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	801	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	807	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	819	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	831	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	888	261	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	892	392	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	906	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	908	1	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	928	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	933	89	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	967	36	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	978	51	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	1042	2	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	1055	0	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	1061	7	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	3170	3	1
06202750*2019-07-01*18016*I	06202750	01/07/2019	TP6	C	33830	11	1
