CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	21	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	183	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	212	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	399	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	421	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	451	44	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	491	3	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	502	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	604	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	608	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	618	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	619	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	636	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	757	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	783	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	793	6	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	801	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	807	235	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	819	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	880	9	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	888	580	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	933	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	978	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	1043	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	3168	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	9794	51	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	21	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	183	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	212	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	399	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	421	6	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	451	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	491	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	502	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	604	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	608	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	618	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	619	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	636	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	757	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	783	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	793	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	801	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	807	605	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	819	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	880	4	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	888	245	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	933	25	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	978	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	1043	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	3168	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	9794	95	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	21	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	183	9	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	212	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	399	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	421	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	451	29	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	491	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	502	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	604	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	608	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	618	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	619	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	636	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	757	25	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	783	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	793	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	801	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	807	19	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	819	3	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	880	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	888	293	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	933	11	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	978	4	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	1043	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	3168	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	9794	105	1
