CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	200	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	212	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	239	15	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	317	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	443	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	807	227	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	844	5	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	933	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	967	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	978	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1004	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1009	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1028	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1030	8	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1046	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1051	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	1087	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	2947	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	3110	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	3212	4	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4202	33	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4226	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	4324	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	5097	45	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	5147	5	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	19280	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	21530	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	A	23202	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	200	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	212	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	239	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	317	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	443	7	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	807	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	844	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	933	6	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	967	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	978	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1004	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1009	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1028	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1030	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1046	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1051	45	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	1087	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	2947	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	3110	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	3212	531	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4202	27	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4226	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	4324	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	5097	149	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	5147	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	19280	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	21530	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	B	23202	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	200	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	212	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	239	10	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	317	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	443	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	807	127	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	844	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	933	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	967	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	978	1	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1004	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1009	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1028	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1030	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1046	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1051	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	1087	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	2947	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	3110	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	3212	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4202	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4226	3	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	4324	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	5097	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	5147	2	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	19280	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	21530	0	1
06131550*2019-09-26*17966*I	06131550	26/09/2019	TTGA	C	23202	1	1
