CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	26	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	69	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	140	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	164	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	174	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	183	25	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	210	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	211	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	212	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	223	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	231	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	245	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	276	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	286	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	311	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	317	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	321	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	322	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	384	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	399	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	404	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	421	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	451	17	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	457	5	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	473	52	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	491	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	502	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	608	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	614	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	618	22	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	619	13	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	622	131	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	623	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	625	9	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	637	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	650	9	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	671	11	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	682	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	740	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	757	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	801	58	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	807	686	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	819	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	831	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	838	4	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	841	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	887	24	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	892	21	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	906	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	933	59	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	979	21	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	1004	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	1029	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	1042	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	1043	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	1089	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	3110	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	3163	5	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	3206	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	5219	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	9794	100	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	9812	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	A	33830	18	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	26	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	69	45	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	140	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	164	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	174	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	183	32	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	210	4	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	211	4	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	212	12	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	223	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	231	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	245	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	276	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	286	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	311	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	317	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	321	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	322	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	384	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	399	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	404	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	421	7	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	451	22	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	457	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	473	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	491	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	502	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	608	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	614	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	618	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	619	112	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	622	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	623	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	625	19	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	637	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	650	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	671	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	682	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	740	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	757	13	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	801	40	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	807	150	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	819	57	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	831	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	838	8	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	841	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	887	21	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	892	23	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	906	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	933	15	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	979	37	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	1004	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	1029	13	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	1042	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	1043	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	1089	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	3110	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	3163	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	3206	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	5219	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	9794	437	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	9812	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	B	33830	144	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	26	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	69	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	140	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	164	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	174	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	183	19	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	210	5	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	211	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	212	9	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	223	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	231	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	245	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	276	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	286	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	311	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	317	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	321	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	322	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	384	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	399	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	404	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	421	12	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	451	9	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	457	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	473	16	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	491	4	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	502	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	608	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	614	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	618	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	619	98	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	622	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	623	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	625	16	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	637	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	650	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	671	4	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	682	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	740	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	757	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	801	53	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	807	100	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	819	17	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	831	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	838	3	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	841	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	887	17	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	892	15	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	906	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	933	14	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	979	17	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	1004	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	1029	6	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	1042	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	1043	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	1089	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	3110	0	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	3163	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	3206	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	5219	2	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	9794	172	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	9812	1	1
05176160*2019-06-27*18497*I	05176160	27/06/2019	P1	C	33830	200	1
