CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	21	31	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	46	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	69	740	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	116	17	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	140	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	150	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	183	11	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	364	276	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	404	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	421	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	608	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	625	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	757	59	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	783	19	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	801	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	807	1466	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	831	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	906	23	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	933	10	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	1054	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	1061	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	3111	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	3163	454	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	21	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	46	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	69	231	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	116	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	140	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	150	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	183	40	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	364	634	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	404	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	421	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	608	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	625	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	757	13	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	783	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	801	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	807	599	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	831	23	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	906	25	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	933	27	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	1054	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	1061	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	3111	8	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	3163	5	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	21	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	46	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	69	280	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	116	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	140	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	150	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	183	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	364	316	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	404	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	421	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	608	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	625	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	757	22	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	783	8	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	801	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	807	799	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	831	19	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	906	34	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	933	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	1054	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	1061	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	3111	13	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	3163	17	1
