CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	69	30	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	183	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	189	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	191	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	197	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	200	80	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	207	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	211	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	212	48	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	221	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	223	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	231	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	239	4	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	364	42	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	389	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	390	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	421	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	451	36	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	457	78	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	474	8	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	613	4	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	617	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	619	16	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	622	11	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	623	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	650	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	682	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	719	10	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	753	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	757	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	801	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	807	142	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	819	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	831	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	906	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	933	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	1028	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	1054	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	2393	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	2517	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	3170	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	3206	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	19280	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	29153	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	31037	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	A	33830	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	69	19	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	183	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	189	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	191	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	197	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	200	7	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	207	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	211	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	212	6	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	221	16	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	223	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	231	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	239	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	364	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	389	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	390	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	421	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	451	8	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	457	15	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	474	18	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	613	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	617	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	619	19	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	622	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	623	9	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	650	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	682	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	719	129	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	753	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	757	14	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	801	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	807	145	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	819	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	831	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	906	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	933	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	1028	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	1054	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	2393	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	2517	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	3170	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	3206	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	19280	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	29153	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	31037	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	B	33830	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	69	9	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	183	21	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	189	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	191	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	197	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	200	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	207	7	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	211	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	212	24	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	221	16	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	223	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	231	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	239	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	364	37	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	389	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	390	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	421	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	451	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	457	11	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	474	8	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	613	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	617	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	619	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	622	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	623	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	650	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	682	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	719	8	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	753	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	757	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	801	13	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	807	61	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	819	2	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	831	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	906	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	933	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	1028	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	1054	1	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	2393	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	2517	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	3170	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	3206	3	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	19280	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	29153	5	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	31037	0	1
06129000*2019-07-04*18618*I	06129000	04/07/2019	GM6/8	C	33830	4	1
