CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	69	8	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	155	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	156	70	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	164	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	183	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	191	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	200	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	212	72	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	311	4	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	321	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	322	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	364	88	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	399	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	400	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	404	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	421	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	451	11	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	457	142	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	515	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	609	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	611	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	618	404	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	619	4	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	623	8	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	625	7	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	650	4	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	682	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	719	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	747	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	801	5	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	807	86	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	819	12	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	831	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	837	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	847	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	892	77	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	906	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	933	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	978	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	1004	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	1028	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	1054	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	1055	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	3110	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	A	3111	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	69	25	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	155	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	156	15	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	164	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	183	8	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	191	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	200	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	212	17	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	311	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	321	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	322	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	364	202	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	399	28	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	400	7	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	404	8	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	421	10	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	451	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	457	13	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	515	7	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	609	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	611	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	618	37	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	619	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	623	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	625	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	650	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	682	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	719	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	747	29	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	801	115	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	807	7	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	819	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	831	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	837	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	847	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	892	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	906	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	933	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	978	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	1004	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	1028	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	1054	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	1055	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	3110	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	B	3111	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	69	6	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	155	4	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	156	9	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	164	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	183	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	191	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	200	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	212	12	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	311	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	321	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	322	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	364	193	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	399	36	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	400	11	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	404	18	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	421	15	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	451	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	457	14	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	515	5	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	609	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	611	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	618	64	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	619	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	623	14	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	625	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	650	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	682	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	719	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	747	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	801	4	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	807	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	819	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	831	2	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	837	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	847	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	892	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	906	3	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	933	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	978	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	1004	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	1028	5	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	1054	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	1055	1	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	3110	0	1
06210850*2019-09-19*18077*I	06210850	19/09/2019	MP2	C	3111	0	1
