CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	46	61	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	69	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	156	9	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	164	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	183	5	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	212	22	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	231	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	268	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	286	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	292	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	312	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	317	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	320	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	322	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	339	8	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	364	41	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	400	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	404	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	451	11	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	473	20	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	491	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	502	95	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	608	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	609	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	618	78	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	619	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	620	6	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	622	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	623	6	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	637	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	650	8	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	669	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	682	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	687	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	704	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	757	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	793	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	801	13	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	807	180	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	819	5	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	831	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	837	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	838	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	906	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	933	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	978	5	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	1028	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	1043	5	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	2307	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	3120	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	3159	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	3163	12	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	A	33830	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	46	11	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	69	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	156	10	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	164	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	183	9	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	212	44	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	231	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	268	8	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	286	14	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	292	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	312	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	317	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	320	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	322	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	339	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	364	216	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	400	5	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	404	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	451	40	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	473	6	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	491	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	502	11	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	608	14	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	609	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	618	336	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	619	64	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	620	224	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	622	16	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	623	96	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	637	6	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	650	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	669	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	682	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	687	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	704	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	757	8	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	793	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	801	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	807	16	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	819	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	831	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	837	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	838	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	906	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	933	20	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	978	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	1028	27	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	1043	4	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	2307	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	3120	3	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	3159	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	3163	13	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	B	33830	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	46	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	69	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	156	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	164	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	183	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	212	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	231	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	268	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	286	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	292	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	312	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	317	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	320	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	322	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	339	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	364	84	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	400	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	404	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	451	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	473	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	491	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	502	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	608	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	609	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	618	2	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	619	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	620	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	622	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	623	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	637	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	650	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	669	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	682	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	687	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	704	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	757	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	793	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	801	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	807	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	819	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	831	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	837	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	838	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	906	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	933	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	978	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	1028	10	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	1043	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	2307	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	3120	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	3159	1	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	3163	0	1
05095985*2019-06-26*18137*I	05095985	26/06/2019	TP3	C	33830	0	1
