CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	69	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	193	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	197	8	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	200	36	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	207	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	212	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	221	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	223	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	231	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	239	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	241	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	311	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	312	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	314	15	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	364	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	387	140	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	390	32	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	404	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	421	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	443	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	457	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	473	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	474	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	496	35	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	519	16	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	527	9	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	610	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	613	36	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	617	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	618	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	619	10	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	622	73	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	623	15	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	624	5	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	650	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	657	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	658	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	678	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	679	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	682	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	719	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	757	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	801	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	807	216	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	831	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	837	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	838	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	847	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	887	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	892	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	906	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	933	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	1051	4	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	1055	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	2393	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	2947	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	3110	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	A	3170	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	69	4	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	193	13	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	197	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	200	14	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	207	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	212	74	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	221	44	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	223	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	231	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	239	9	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	241	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	311	28	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	312	8	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	314	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	364	284	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	387	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	390	7	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	404	7	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	421	88	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	443	13	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	457	231	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	473	23	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	474	83	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	496	25	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	519	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	527	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	610	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	613	7	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	617	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	618	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	619	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	622	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	623	19	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	624	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	650	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	657	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	658	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	678	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	679	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	682	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	719	16	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	757	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	801	75	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	807	367	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	831	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	837	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	838	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	847	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	887	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	892	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	906	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	933	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	1051	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	1055	35	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	2393	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	2947	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	3110	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	B	3170	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	69	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	193	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	197	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	200	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	207	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	212	27	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	221	16	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	223	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	231	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	239	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	241	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	311	13	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	312	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	314	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	364	190	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	387	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	390	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	404	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	421	88	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	443	25	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	457	194	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	473	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	474	102	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	496	25	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	519	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	527	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	610	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	613	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	617	4	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	618	6	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	619	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	622	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	623	10	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	624	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	650	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	657	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	658	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	678	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	679	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	682	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	719	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	757	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	801	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	807	280	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	831	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	837	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	838	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	847	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	887	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	892	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	906	3	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	933	2	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	1051	1	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	1055	40	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	2393	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	2947	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	3110	0	1
06166000*2019-07-22*17996*I	06166000	22/07/2019	TG6-7/2	C	3170	0	1
