CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	193	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	200	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	212	46	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	221	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	223	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	224	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	231	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	239	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	312	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	313	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	387	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	390	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	443	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	457	250	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	619	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	650	29	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	719	6	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	783	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	801	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	807	53	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	880	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	888	294	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	906	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	928	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	933	7	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	978	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	997	17	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1009	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1028	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1030	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1033	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	1051	12	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	2027	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	3206	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	A	9794	15	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	193	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	200	5	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	212	136	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	221	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	223	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	224	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	231	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	239	3	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	312	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	313	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	387	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	390	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	443	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	457	96	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	619	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	650	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	719	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	783	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	801	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	807	27	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	880	10	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	888	189	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	906	4	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	928	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	933	17	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	978	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	997	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1009	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1028	28	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1030	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1033	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	1051	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	2027	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	3206	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	B	9794	50	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	193	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	200	8	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	212	18	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	221	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	223	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	224	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	231	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	239	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	312	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	313	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	387	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	390	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	443	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	457	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	619	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	650	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	719	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	783	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	801	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	807	53	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	880	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	888	154	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	906	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	928	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	933	148	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	978	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	997	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1009	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1028	42	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1030	2	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1033	1	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	1051	21	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	2027	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	3206	0	1
05159000*2019-08-07*18415*I	05159000	07/08/2019	P14	C	9794	30	1
