CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	69	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	183	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	190	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	212	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	311	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	364	24	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	399	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	404	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	421	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	451	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	457	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	502	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	608	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	609	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	618	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	619	14	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	623	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	625	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	637	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	719	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	757	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	783	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	801	7	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	807	286	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	819	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	831	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	847	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	880	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	892	183	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	906	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	933	187	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	978	65	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	1043	4	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	1055	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	2517	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	3111	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	3168	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	A	3170	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	69	44	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	183	46	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	190	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	212	59	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	311	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	364	738	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	399	5	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	404	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	421	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	451	10	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	457	5	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	502	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	608	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	609	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	618	139	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	619	86	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	623	67	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	625	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	637	5	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	719	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	757	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	783	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	801	61	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	807	327	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	819	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	831	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	847	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	880	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	892	258	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	906	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	933	563	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	978	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	1043	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	1055	33	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	2517	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	3111	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	3168	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	B	3170	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	69	40	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	183	31	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	190	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	212	8	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	311	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	364	235	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	399	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	404	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	421	4	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	451	17	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	457	2	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	502	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	608	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	609	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	618	88	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	619	124	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	623	4	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	625	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	637	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	719	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	757	6	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	783	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	801	120	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	807	150	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	819	6	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	831	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	847	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	880	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	892	245	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	906	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	933	210	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	978	1	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	1043	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	1055	12	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	2517	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	3111	3	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	3168	0	1
06830152*2019-06-24*28047*I	06830152	24/06/2019	P5	C	3170	3	1
