CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	21	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	183	13	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	212	3	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	399	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	421	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	451	19	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	473	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	636	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	670	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	753	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	783	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	793	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	801	8	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	807	118	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	819	24	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	847	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	880	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	887	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	888	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	892	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	902	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	933	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	1087	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	2027	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3163	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3170	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	3206	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	A	9794	53	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	21	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	183	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	212	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	399	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	421	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	451	13	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	473	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	636	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	670	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	753	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	783	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	793	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	801	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	807	93	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	819	31	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	847	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	880	16	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	887	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	888	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	892	7	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	902	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	933	4	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	1087	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	2027	3	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3163	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3170	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	3206	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	B	9794	26	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	21	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	183	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	212	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	399	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	421	5	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	451	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	473	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	636	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	670	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	753	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	783	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	793	5	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	801	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	807	50	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	819	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	847	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	880	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	887	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	888	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	892	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	902	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	933	6	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	1087	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	2027	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3163	2	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3170	0	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	3206	1	1
05114400*2019-05-16*18182*I	05114400	16/05/2019	P14	C	9794	16	1
