CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	198	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	200	7	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	211	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	212	15	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	223	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	224	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	239	42	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	241	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	281	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	305	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	310	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	312	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	317	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	363	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	364	10	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	383	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	399	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	457	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	496	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	502	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	509	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	556	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	613	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	615	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	618	18	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	619	10	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	623	6	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	626	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	650	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	657	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	679	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	682	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	704	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	719	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	721	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	765	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	807	6	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	819	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	887	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	888	643	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	892	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	906	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	933	32	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	967	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1025	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1028	82	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1042	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1051	9	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1054	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1056	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	1089	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	2024	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	2027	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	3181	7	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	3186	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	A	3206	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	198	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	200	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	211	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	212	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	223	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	224	8	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	239	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	241	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	281	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	305	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	310	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	312	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	317	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	363	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	364	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	383	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	399	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	457	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	496	25	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	502	14	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	509	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	556	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	613	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	615	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	618	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	619	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	623	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	626	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	650	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	657	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	679	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	682	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	704	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	719	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	721	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	765	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	807	458	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	819	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	887	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	888	39	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	892	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	906	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	933	170	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	967	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1025	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1028	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1042	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1051	48	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1054	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1056	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	1089	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	2024	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	2027	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	3181	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	3186	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	B	3206	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	198	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	200	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	211	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	212	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	223	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	224	8	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	239	14	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	241	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	281	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	305	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	310	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	312	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	317	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	363	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	364	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	383	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	399	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	457	8	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	496	5	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	502	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	509	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	556	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	613	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	615	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	618	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	619	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	623	7	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	626	5	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	650	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	657	4	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	679	11	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	682	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	704	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	719	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	721	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	765	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	807	70	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	819	5	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	887	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	888	27	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	892	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	906	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	933	116	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	967	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1025	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1028	10	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1042	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1051	32	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1054	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1056	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	1089	3	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	2024	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	2027	2	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	3181	1	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	3186	0	1
05155800*2019-06-19*18788*I	05155800	19/06/2019	P14	C	3206	3	1
