CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	69	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	197	5	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	211	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	212	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	221	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	224	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	231	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	239	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	241	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	311	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	312	4	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	364	5	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	388	5	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	389	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	390	9	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	391	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	421	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	451	8	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	457	126	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	474	36	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	509	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	553	8	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	613	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	617	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	619	6	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	622	11	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	623	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	625	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	670	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	682	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	719	6	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	730	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	757	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	807	76	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	819	44	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	838	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	861	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	872	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	892	40	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	906	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	933	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	978	6	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	1009	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	1028	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	1042	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	1056	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	3206	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	19280	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	A	29153	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	69	11	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	197	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	211	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	212	5	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	221	9	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	224	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	231	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	239	6	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	241	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	311	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	312	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	364	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	388	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	389	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	390	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	391	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	421	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	451	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	457	21	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	474	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	509	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	553	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	613	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	617	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	619	9	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	622	6	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	623	4	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	625	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	670	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	682	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	719	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	730	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	757	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	807	238	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	819	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	838	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	861	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	872	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	892	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	906	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	933	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	978	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	1009	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	1028	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	1042	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	1056	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	3206	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	19280	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	B	29153	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	69	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	197	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	211	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	212	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	221	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	224	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	231	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	239	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	241	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	311	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	312	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	364	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	388	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	389	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	390	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	391	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	421	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	451	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	457	61	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	474	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	509	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	553	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	613	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	617	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	619	20	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	622	11	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	623	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	625	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	670	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	682	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	719	4	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	730	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	757	7	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	807	134	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	819	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	838	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	861	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	872	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	892	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	906	3	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	933	2	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	978	1	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	1009	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	1028	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	1042	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	1056	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	3206	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	19280	0	1
06128720*2019-07-04*18605*I	06128720	04/07/2019	PTP8	C	29153	0	1
