CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	46	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	69	56	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	155	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	164	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	174	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	183	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	200	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	212	9	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	221	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	223	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	231	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	239	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	286	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	292	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	318	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	321	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	333	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	390	7	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	394	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	399	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	421	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	450	11	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	457	5	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	473	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	491	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	606	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	608	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	617	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	618	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	619	27	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	622	28	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	623	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	637	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	650	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	670	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	678	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	682	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	687	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	719	25	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	726	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	735	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	740	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	753	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	757	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	793	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	801	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	807	184	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	819	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	831	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	836	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	837	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	906	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	933	13	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	967	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	978	34	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	1004	850	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	1028	12	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	2393	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	2394	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	2517	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	3163	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	3170	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	3181	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	3206	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	9794	38	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	33830	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	A	33844	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	46	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	69	72	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	155	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	164	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	174	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	183	16	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	200	13	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	212	20	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	221	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	223	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	231	4	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	239	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	286	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	292	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	318	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	321	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	333	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	390	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	394	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	399	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	421	42	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	450	109	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	457	8	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	473	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	491	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	606	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	608	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	617	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	618	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	619	328	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	622	24	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	623	24	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	637	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	650	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	670	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	678	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	682	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	687	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	719	528	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	726	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	735	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	740	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	753	14	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	757	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	793	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	801	4	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	807	1360	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	819	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	831	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	836	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	837	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	906	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	933	13	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	967	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	978	13	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	1004	62	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	1028	42	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	2393	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	2394	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	2517	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	3163	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	3170	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	3181	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	3206	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	9794	360	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	33830	155	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	B	33844	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	46	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	69	208	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	155	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	164	4	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	174	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	183	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	200	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	212	74	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	221	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	223	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	231	10	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	239	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	286	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	292	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	318	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	321	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	333	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	390	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	394	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	399	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	421	19	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	450	88	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	457	10	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	473	11	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	491	8	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	606	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	608	7	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	617	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	618	24	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	619	272	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	622	2	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	623	24	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	637	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	650	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	670	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	678	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	682	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	687	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	719	472	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	726	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	735	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	740	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	753	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	757	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	793	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	801	19	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	807	74	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	819	4	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	831	1	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	836	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	837	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	906	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	933	36	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	967	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	978	6	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	1004	15	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	1028	68	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	2393	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	2394	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	2517	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	3163	9	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	3170	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	3181	0	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	3206	3	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	9794	190	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	33830	88	1
05145280*2019-06-26*18826*I	05145280	26/06/2019	PTP8	C	33844	0	1
