CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	197	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	200	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	212	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	239	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	245	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	287	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	311	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	312	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	313	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	364	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	387	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	391	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	451	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	457	30	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	518	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	622	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	650	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	658	13	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	675	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	696	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	719	17	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	735	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	753	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	801	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	807	21	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	844	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	847	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	880	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	892	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	906	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	908	12	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	919	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	928	16	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	933	84	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	978	17	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1009	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1030	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1043	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1051	15	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1054	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1055	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	1089	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	2394	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	2517	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	3127	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	3206	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	5116	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	A	19280	19	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	197	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	200	26	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	212	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	239	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	245	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	287	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	311	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	312	4	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	313	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	364	12	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	387	9	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	391	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	451	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	457	23	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	518	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	622	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	650	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	658	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	675	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	696	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	719	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	735	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	753	23	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	801	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	807	90	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	844	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	847	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	880	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	892	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	906	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	908	2	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	919	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	928	8	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	933	54	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	978	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1009	10	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1030	5	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1043	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1051	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1054	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1055	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	1089	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	2394	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	2517	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	3127	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	3206	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	5116	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	B	19280	18	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	197	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	200	23	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	212	11	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	239	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	245	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	287	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	311	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	312	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	313	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	364	35	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	387	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	391	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	451	10	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	457	10	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	518	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	622	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	650	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	658	7	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	675	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	696	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	719	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	735	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	753	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	801	10	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	807	565	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	844	6	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	847	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	880	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	892	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	906	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	908	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	919	4	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	928	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	933	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	978	15	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1009	3	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1030	31	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1043	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1051	1	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1054	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1055	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	1089	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	2394	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	2517	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	3127	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	3206	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	5116	0	1
06046000*2019-07-16*27868*I	06046000	16/07/2019	MP15	C	19280	6	1
