CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	127	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	140	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	183	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	190	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	212	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	239	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	399	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	404	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	421	4	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	443	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	451	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	502	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	515	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	618	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	623	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	747	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	757	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	801	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	807	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	831	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	892	2976	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	933	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	1028	25	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	1056	17	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	3159	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	A	9794	6	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	127	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	140	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	183	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	190	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	212	6	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	239	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	399	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	404	36	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	421	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	443	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	451	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	502	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	515	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	618	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	623	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	747	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	757	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	801	352	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	807	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	831	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	892	164	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	933	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	1028	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	1056	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	3159	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	B	9794	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	127	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	140	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	183	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	190	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	212	52	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	239	16	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	399	6	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	404	17	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	421	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	443	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	451	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	502	0	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	515	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	618	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	623	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	747	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	757	5	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	801	104	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	807	3	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	831	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	892	624	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	933	2	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	1028	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	1056	6	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	3159	1	1
06141900*2019-09-10*27860*I	06141900	10/09/2019	TG5_2	C	9794	40	1
