CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	140	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	350	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	364	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	421	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	451	44	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	481	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	747	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	753	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	783	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	801	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	807	19	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	819	15	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	831	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	837	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	880	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	933	7	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	978	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	1028	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	1087	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	1089	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	2395	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	2517	2	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	3206	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	A	33844	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	140	4	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	350	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	364	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	421	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	451	79	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	481	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	747	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	753	2	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	783	2	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	801	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	807	12	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	819	5	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	831	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	837	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	880	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	933	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	978	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	1028	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	1087	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	1089	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	2395	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	2517	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	3206	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	B	33844	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	140	9	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	350	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	364	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	421	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	451	238	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	481	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	747	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	753	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	783	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	801	5	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	807	283	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	819	12	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	831	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	837	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	880	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	933	2	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	978	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	1028	1	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	1087	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	1089	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	2395	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	2517	0	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	3206	3	1
06094540*2019-04-25*27951*I	06094540	25/04/2019	P3	C	33844	0	1
