CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	183	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	197	12	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	198	4	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	200	23	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	211	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	212	11	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	221	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	231	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	239	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	311	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	312	7	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	313	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	317	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	364	55	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	390	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	391	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	399	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	421	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	443	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	457	21	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	502	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	509	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	613	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	617	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	618	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	619	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	622	41	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	623	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	650	9	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	657	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	658	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	678	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	679	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	721	4	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	757	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	801	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	807	128	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	819	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	831	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	838	8	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	880	39	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	887	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	888	36	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	892	28	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	906	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	908	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	928	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	933	135	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	967	22	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	978	55	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	994	8	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1004	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1028	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1042	8	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1043	15	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1044	54	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1051	15	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1054	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	1055	94	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	3206	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	5116	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	A	33830	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	183	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	197	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	198	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	200	35	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	211	25	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	212	80	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	221	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	231	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	239	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	311	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	312	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	313	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	317	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	364	19	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	390	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	391	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	399	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	421	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	443	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	457	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	502	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	509	22	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	613	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	617	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	618	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	619	30	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	622	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	623	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	650	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	657	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	658	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	678	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	679	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	721	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	757	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	801	8	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	807	61	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	819	4	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	831	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	838	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	880	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	887	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	888	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	892	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	906	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	908	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	928	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	933	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	967	169	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	978	13	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	994	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1004	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1028	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1042	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1043	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1044	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1051	13	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1054	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	1055	9	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	3206	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	5116	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	B	33830	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	183	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	197	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	198	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	200	11	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	211	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	212	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	221	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	231	7	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	239	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	311	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	312	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	313	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	317	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	364	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	390	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	391	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	399	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	421	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	443	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	457	7	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	502	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	509	89	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	613	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	617	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	618	6	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	619	152	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	622	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	623	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	650	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	657	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	658	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	678	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	679	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	721	9	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	757	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	801	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	807	26	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	819	2	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	831	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	838	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	880	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	887	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	888	11	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	892	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	906	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	908	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	928	5	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	933	61	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	967	97	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	978	144	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	994	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1004	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1028	4	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1042	0	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1043	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1044	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1051	30	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1054	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	1055	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	3206	3	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	5116	1	1
06178000*2019-09-05*18683*I	06178000	05/09/2019	TG6/1-8	C	33830	1	1
