CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	200	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	207	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	212	110	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	224	14	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	231	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	249	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	312	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	363	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	364	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	383	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	387	4	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	390	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	457	206	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	474	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	608	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	609	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	617	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	619	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	622	7	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	650	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	657	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	658	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	719	211	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	735	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	740	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	793	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	796	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	807	139	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	819	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	861	19	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	880	17	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	892	21	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	906	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	928	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	933	19	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	978	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	994	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	995	6	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	998	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1009	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1028	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1030	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1042	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1043	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1056	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	1087	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	3127	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	3170	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	3206	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	5116	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	19280	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	A	29153	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	200	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	207	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	212	15	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	224	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	231	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	249	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	312	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	363	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	364	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	383	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	387	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	390	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	457	17	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	474	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	608	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	609	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	617	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	619	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	622	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	650	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	657	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	658	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	719	7	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	735	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	740	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	793	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	796	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	807	17	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	819	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	861	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	880	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	892	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	906	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	928	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	933	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	978	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	994	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	995	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	998	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1009	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1028	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1030	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1042	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1043	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1056	22	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	1087	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	3127	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	3170	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	3206	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	5116	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	19280	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	B	29153	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	200	5	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	207	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	212	30	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	224	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	231	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	249	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	312	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	363	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	364	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	383	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	387	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	390	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	457	13	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	474	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	608	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	609	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	617	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	619	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	622	13	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	650	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	657	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	658	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	719	4	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	735	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	740	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	793	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	796	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	807	33	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	819	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	861	5	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	880	52	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	892	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	906	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	928	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	933	30	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	978	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	994	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	995	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	998	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1009	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1028	1	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1030	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1042	10	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1043	6	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1056	152	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	1087	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	3127	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	3170	3	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	3206	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	5116	2	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	19280	0	1
06129550*2019-07-04*18611*I	06129550	04/07/2019	TP6	C	29153	1	1
