CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	241	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	245	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	262	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	286	9	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	312	43	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	317	14	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	473	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	502	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	618	119	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	650	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	704	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	719	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	757	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	807	223	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	819	42	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	831	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	837	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	880	5	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	892	199	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	908	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	933	58	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1033	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1043	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1061	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1071	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1083	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	1089	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	3168	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	A	5196	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	241	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	245	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	262	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	286	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	312	5	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	317	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	473	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	502	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	618	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	650	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	704	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	719	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	757	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	807	274	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	819	17	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	831	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	837	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	880	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	892	312	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	908	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	933	14	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1033	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1043	8	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1061	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1071	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1083	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	1089	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	3168	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	B	5196	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	241	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	245	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	262	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	286	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	312	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	317	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	473	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	502	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	618	2	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	650	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	704	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	719	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	757	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	807	104	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	819	15	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	831	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	837	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	880	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	892	188	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	908	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	933	66	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1033	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1043	4	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1061	6	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1071	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1083	1	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1087	3	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	1089	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	3168	0	1
06800000*2019-05-29*28066*I	06800000	29/05/2019	TP15	C	5196	1	1
