CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	200	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	249	8	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	311	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	317	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	363	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	387	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	388	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	389	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	390	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	391	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	457	9	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	474	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	502	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	509	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	617	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	619	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	650	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	657	9	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	658	10	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	661	11	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	666	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	669	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	675	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	698	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	719	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	721	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	807	10	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	819	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	844	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	861	6	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	880	37	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	906	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	912	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	928	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	933	374	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	994	7	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	995	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1004	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1025	37	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1043	4	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1046	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1051	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1054	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	1056	27	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	2676	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	2948	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3106	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3110	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3127	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3168	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3170	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	3206	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	5116	176	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	5129	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	5240	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	19280	5	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	A	33844	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	200	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	249	14	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	311	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	317	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	363	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	387	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	388	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	389	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	390	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	391	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	457	44	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	474	5	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	502	33	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	509	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	617	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	619	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	650	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	657	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	658	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	661	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	666	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	669	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	675	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	698	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	719	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	721	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	807	27	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	819	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	844	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	861	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	880	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	906	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	912	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	928	6	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	933	36	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	994	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	995	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1004	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1025	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1043	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1046	14	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1051	21	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1054	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	1056	33	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	2676	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	2948	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3106	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3110	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3127	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3168	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3170	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	3206	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	5116	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	5129	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	5240	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	19280	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	B	33844	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	200	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	249	9	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	311	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	317	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	363	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	387	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	388	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	389	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	390	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	391	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	457	16	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	474	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	502	26	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	509	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	617	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	619	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	650	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	657	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	658	9	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	661	6	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	666	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	669	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	675	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	698	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	719	2	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	721	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	807	19	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	819	54	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	844	14	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	861	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	880	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	906	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	912	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	928	3	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	933	334	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	994	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	995	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1004	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1025	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1043	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1046	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1051	54	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1054	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	1056	18	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	2676	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	2948	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3106	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3110	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3127	6	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3168	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3170	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	3206	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	5116	38	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	5129	1	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	5240	0	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	19280	31	1
05118880*2019-09-10*18776*I	05118880	10/09/2019	TG14/1	C	33844	1	1
