CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	46	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	69	2	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	183	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	200	2	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	212	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	231	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	239	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	364	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	421	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	451	16	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	473	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	491	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	625	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	682	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	753	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	757	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	783	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	801	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	807	104	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	819	2	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	824	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	831	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	837	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	838	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	872	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	892	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	933	111	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	992	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	1028	3	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	1043	6	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	3159	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	A	33830	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	46	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	69	9	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	183	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	200	5	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	212	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	231	3	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	239	4	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	364	45	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	421	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	451	40	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	473	5	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	491	3	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	625	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	682	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	753	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	757	4	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	783	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	801	3	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	807	48	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	819	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	824	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	831	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	837	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	838	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	872	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	892	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	933	5	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	992	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	1028	2	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	1043	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	3159	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	B	33830	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	46	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	69	22	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	183	5	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	200	11	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	212	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	231	7	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	239	5	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	364	25	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	421	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	451	46	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	473	4	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	491	7	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	625	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	682	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	753	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	757	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	783	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	801	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	807	48	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	819	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	824	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	831	8	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	837	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	838	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	872	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	892	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	933	98	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	992	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	1028	2	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	1043	0	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	3159	1	1
05137000*2019-06-13*18311*I	05137000	13/06/2019	PTP8	C	33830	2	1
