CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	200	4	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	387	5	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	502	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	518	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	622	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	658	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	679	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	719	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	807	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	844	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	887	7	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	888	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	933	42	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	972	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	978	9	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1004	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1009	23	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1030	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1043	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1046	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1051	8	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1087	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	2517	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	2947	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	3110	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	3212	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	4202	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	4226	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	5097	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	5196	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	19280	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	23202	10	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	29660	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	200	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	387	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	502	5	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	518	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	622	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	658	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	679	6	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	719	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	807	18	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	844	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	887	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	888	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	933	1067	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	972	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	978	18	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1004	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1009	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1030	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1043	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1046	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1051	59	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1087	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	2517	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	2947	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	3110	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	3212	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	4202	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	4226	21	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	5097	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	5196	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	19280	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	23202	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	29660	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	200	6	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	387	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	502	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	518	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	622	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	658	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	679	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	719	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	807	27	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	844	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	887	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	888	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	933	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	972	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	978	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1004	14	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1009	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1030	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1043	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1046	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1051	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1087	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	2517	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	2947	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	3110	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	3212	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	4202	9	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	4226	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	5097	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	5196	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	19280	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	23202	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	29660	0	1
