CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	26	6	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	46	76	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	69	6	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	127	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	155	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	164	5	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	183	3	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	190	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	209	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	212	23	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	268	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	305	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	400	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	473	6	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	485	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	491	4	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	502	4	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	608	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	618	8	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	619	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	620	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	623	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	636	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	637	4	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	650	10	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	757	3	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	793	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	801	4	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	807	44	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	819	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	831	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	838	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	841	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	872	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	933	25	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	1028	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	1043	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	1064	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	3163	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	3170	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	9794	17	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	A	23599	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	26	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	46	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	69	12	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	127	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	155	8	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	164	32	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	183	7	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	190	10	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	209	21	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	212	58	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	268	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	305	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	400	9	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	473	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	485	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	491	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	502	10	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	608	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	618	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	619	25	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	620	16	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	623	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	636	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	637	11	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	650	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	757	13	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	793	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	801	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	807	96	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	819	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	831	3	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	838	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	841	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	872	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	933	128	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	1028	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	1043	3	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	1064	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	3163	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	3170	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	9794	20	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	B	23599	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	26	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	46	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	69	7	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	127	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	155	7	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	164	48	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	183	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	190	10	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	209	2	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	212	52	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	268	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	305	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	400	5	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	473	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	485	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	491	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	502	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	608	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	618	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	619	15	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	620	28	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	623	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	636	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	637	20	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	650	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	757	16	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	793	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	801	3	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	807	5	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	819	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	831	6	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	838	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	841	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	872	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	933	156	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	1028	1	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	1043	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	1064	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	3163	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	3170	0	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	9794	6	1
05134550*2019-08-06*18305*I	05134550	06/08/2019	C	C	23599	0	1
