CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	2	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	21	11	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	46	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	69	20	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	116	35	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	122	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	127	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	140	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	164	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	170	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	212	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	350	9	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	364	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	400	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	404	6	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	421	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	618	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	623	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	625	5	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	753	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	757	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	783	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	801	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	807	8	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	831	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	838	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	933	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3111	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	A	3163	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	2	4	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	21	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	46	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	69	43	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	116	24	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	122	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	127	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	140	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	164	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	170	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	212	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	350	9	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	364	45	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	400	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	404	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	421	6	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	618	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	623	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	625	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	753	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	757	7	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	783	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	801	7	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	807	140	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	831	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	838	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	933	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3111	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	B	3163	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	2	13	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	21	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	46	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	69	21	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	116	26	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	122	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	127	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	140	2	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	164	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	170	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	183	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	212	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	350	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	364	85	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	400	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	404	10	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	421	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	618	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	623	1	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	625	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	753	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	757	11	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	783	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	801	28	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	807	200	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	831	4	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	838	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	906	3	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	933	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3111	0	1
06062600*2019-02-18*27895*I	06062600	18/02/2019	P5	C	3163	2	1
