CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	14	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	26	8	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	46	194	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	66	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	69	42	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	127	15	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	140	11	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	150	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	169	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	174	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	183	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	189	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	210	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	211	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	212	7	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	268	9	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	276	10	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	301	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	322	15	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	339	13	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	350	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	399	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	400	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	404	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	421	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	451	69	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	473	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	527	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	549	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	552	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	556	5	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	604	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	608	8	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	618	94	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	619	163	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	620	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	622	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	623	7	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	704	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	743	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	757	14	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	783	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	793	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	801	63	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	807	1787	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	819	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	831	46	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	837	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	839	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	906	64	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	933	97	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	992	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	1028	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	1054	19	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	1064	77	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	1089	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	2393	11	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	3120	5	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	3163	14	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	3181	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	3206	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	5082	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	9794	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	A	23772	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	14	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	26	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	46	151	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	66	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	69	78	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	127	13	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	140	13	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	150	19	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	169	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	174	7	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	183	69	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	189	10	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	210	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	211	13	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	212	10	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	268	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	276	131	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	301	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	322	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	339	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	350	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	399	22	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	400	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	404	20	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	421	45	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	451	60	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	473	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	527	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	549	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	552	18	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	556	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	604	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	608	39	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	618	45	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	619	251	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	620	21	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	622	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	623	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	704	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	743	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	757	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	783	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	793	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	801	44	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	807	858	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	819	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	831	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	837	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	839	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	906	86	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	933	44	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	992	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	1028	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	1054	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	1064	160	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	1089	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	2393	32	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	3120	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	3163	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	3181	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	3206	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	5082	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	9794	98	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	B	23772	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	14	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	26	16	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	46	180	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	66	21	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	69	88	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	127	20	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	140	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	150	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	169	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	174	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	183	42	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	189	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	210	18	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	211	9	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	212	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	268	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	276	122	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	301	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	322	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	339	8	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	350	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	399	32	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	400	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	404	35	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	421	13	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	451	68	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	473	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	527	4	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	549	1	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	552	10	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	556	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	604	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	608	19	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	618	49	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	619	164	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	620	16	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	622	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	623	16	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	704	7	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	743	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	757	6	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	783	8	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	793	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	801	66	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	807	694	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	819	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	831	11	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	837	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	839	12	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	906	50	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	933	79	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	992	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	1028	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	1054	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	1064	141	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	1089	2	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	2393	26	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	3120	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	3163	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	3181	3	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	3206	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	5082	0	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	9794	75	1
04026500*2019-07-23*20787*I	04026500	23/07/2019	PTP8-A	C	23772	1	1
