CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	69	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	183	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	197	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	200	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	211	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	212	36	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	310	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	311	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	312	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	317	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	363	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	398	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	443	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	450	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	457	4	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	473	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	613	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	615	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	617	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	619	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	622	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	623	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	650	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	658	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	671	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	678	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	801	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	807	47	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	819	4	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	838	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	880	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	887	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	888	110	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	906	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	933	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	968	142	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	994	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	997	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	1009	105	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	1030	5	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	1042	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	1051	12	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	1055	50	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	2517	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	3106	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	3170	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	5117	4	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	9785	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	A	9794	6	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	69	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	183	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	197	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	200	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	211	7	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	212	5	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	310	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	311	7	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	312	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	317	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	363	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	398	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	443	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	450	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	457	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	473	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	613	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	615	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	617	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	619	35	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	622	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	623	16	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	650	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	658	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	671	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	678	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	801	5	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	807	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	819	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	838	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	880	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	887	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	888	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	906	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	933	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	968	79	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	994	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	997	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	1009	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	1030	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	1042	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	1051	49	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	1055	121	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	2517	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	3106	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	3170	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	5117	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	9785	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	B	9794	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	69	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	183	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	197	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	200	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	211	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	212	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	310	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	311	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	312	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	317	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	363	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	398	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	443	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	450	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	457	17	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	473	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	613	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	615	2	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	617	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	619	6	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	622	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	623	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	650	5	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	658	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	671	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	678	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	801	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	807	4	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	819	4	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	838	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	880	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	887	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	888	3	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	906	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	933	10	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	968	79	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	994	5	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	997	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	1009	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	1030	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	1042	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	1051	12	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	1055	32	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	2517	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	3106	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	3170	1	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	5117	8	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	9785	0	1
05120000*2019-07-25*18216*I	05120000	25/07/2019	M14/3-11	C	9794	0	1
