CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	198	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	200	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	212	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	221	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	312	68	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	317	43	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	320	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	383	9	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	390	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	457	254	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	502	9	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	509	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	514	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	518	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	608	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	610	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	611	8	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	617	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	618	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	619	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	622	15	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	623	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	625	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	650	31	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	657	114	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	658	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	670	5	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	679	9	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	682	6	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	698	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	704	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	725	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	735	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	740	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	757	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	783	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	796	12	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	801	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	807	213	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	819	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	824	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	831	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	837	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	838	59	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	841	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	847	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	880	392	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	888	9	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	892	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	906	48	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	933	208	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	978	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	997	776	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1001	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1004	15	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1009	6	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1037	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1043	61	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1044	26	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1052	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1055	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1087	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	1089	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	2395	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	3207	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	A	9794	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	198	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	200	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	212	30	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	221	33	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	312	15	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	317	17	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	320	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	383	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	390	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	457	512	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	502	15	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	509	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	514	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	518	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	608	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	610	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	611	6	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	617	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	618	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	619	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	622	15	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	623	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	625	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	650	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	657	16	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	658	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	670	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	679	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	682	31	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	698	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	704	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	725	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	735	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	740	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	757	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	783	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	796	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	801	21	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	807	280	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	819	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	824	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	831	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	837	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	838	49	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	841	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	847	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	880	6	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	888	19	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	892	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	906	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	933	258	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	978	29	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	997	75	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1001	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1004	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1009	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1037	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1043	9	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1044	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1052	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1055	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1087	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	1089	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	2395	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	3207	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	B	9794	16	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	198	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	200	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	212	8	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	221	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	312	70	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	317	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	320	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	383	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	390	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	457	473	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	502	42	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	509	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	514	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	518	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	608	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	610	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	611	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	617	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	618	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	619	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	622	10	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	623	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	625	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	650	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	657	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	658	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	670	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	679	18	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	682	43	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	698	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	704	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	725	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	735	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	740	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	757	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	783	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	796	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	801	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	807	390	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	819	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	824	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	831	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	837	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	838	60	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	841	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	847	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	880	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	888	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	892	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	906	3	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	933	30	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	978	117	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	997	48	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1001	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1004	4	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1009	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1037	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1043	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1044	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1052	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1055	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1087	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	1089	2	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	2395	0	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	3207	1	1
05157800*2019-09-25*18407*I	05157800	25/09/2019	P14	C	9794	1	1
