CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	46	28	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	69	42	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	164	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	183	48	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	200	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	211	287	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	212	24	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	223	47	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	231	42	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	239	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	263	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	268	29	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	312	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	313	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	317	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	320	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	322	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	364	172	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	383	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	390	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	400	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	421	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	443	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	451	162	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	473	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	502	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	515	6	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	556	7	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	608	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	618	75	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	619	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	620	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	623	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	704	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	719	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	747	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	749	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	752	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	753	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	759	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	773	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	801	6962	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	807	942	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	839	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	880	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	892	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	906	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	928	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	933	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	992	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	998	8	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1004	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1025	31	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1028	21	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1064	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1087	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	1089	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	2391	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	2393	14	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	3168	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	3206	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	9813	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	20731	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	29153	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	33830	10	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	A	33844	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	46	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	69	432	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	164	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	183	18	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	200	33	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	211	154	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	212	274	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	223	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	231	39	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	239	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	263	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	268	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	312	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	313	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	317	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	320	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	322	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	364	314	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	383	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	390	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	400	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	421	5	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	443	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	451	222	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	473	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	502	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	515	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	556	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	608	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	618	89	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	619	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	620	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	623	11	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	704	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	719	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	747	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	749	8	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	752	9	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	753	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	759	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	773	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	801	686	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	807	290	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	839	17	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	880	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	892	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	906	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	928	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	933	7	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	992	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	998	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1004	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1025	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1028	166	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1064	22	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1087	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	1089	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	2391	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	2393	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	3168	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	3206	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	9813	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	20731	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	29153	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	33830	18	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	B	33844	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	46	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	69	42	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	164	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	183	10	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	200	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	211	36	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	212	21	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	223	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	231	33	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	239	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	263	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	268	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	312	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	313	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	317	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	320	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	322	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	364	38	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	383	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	390	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	400	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	421	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	443	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	451	19	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	473	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	502	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	515	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	556	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	608	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	618	21	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	619	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	620	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	623	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	704	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	719	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	747	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	749	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	752	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	753	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	759	7	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	773	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	801	12	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	807	154	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	839	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	880	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	892	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	906	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	928	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	933	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	992	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	998	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1004	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1025	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1028	381	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1064	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1087	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	1089	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	2391	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	2393	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	3168	3	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	3206	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	9813	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	20731	0	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	29153	1	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	33830	2	1
05172900*2019-08-08*18465*I	05172900	08/08/2019	M1	C	33844	0	1
