CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	200	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	241	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	312	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	502	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	618	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	650	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	657	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	757	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	783	7	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	807	33	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	831	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	836	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	838	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	880	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	892	45	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	908	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	928	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	933	96	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	978	53	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1042	6	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1043	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1056	26	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3159	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3168	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3170	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	9794	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	200	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	241	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	312	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	502	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	618	4	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	650	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	657	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	757	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	783	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	807	97	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	831	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	836	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	838	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	880	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	892	24	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	908	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	928	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	933	225	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	978	612	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1042	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1043	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1056	26	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3159	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3168	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3170	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	9794	47	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	200	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	241	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	312	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	502	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	618	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	650	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	657	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	757	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	783	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	807	148	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	831	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	836	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	838	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	880	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	892	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	908	4	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	928	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	933	560	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	978	27	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1042	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1043	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1056	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3159	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3168	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3170	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	9794	0	1
