CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	46	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	183	16	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	193	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	200	15	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	202	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	212	12	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	228	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	245	41	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	364	64	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	404	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	421	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	451	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	473	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	481	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	502	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	618	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	619	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	623	4	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	625	70	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	757	11	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	783	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	801	53	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	807	820	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	819	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	831	28	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	837	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	892	1541	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	906	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	933	460	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	978	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	1009	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	1042	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	1043	20	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	1061	9	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	3111	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	3163	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	3170	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	46	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	183	4	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	193	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	200	14	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	202	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	212	56	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	228	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	245	238	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	364	159	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	404	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	421	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	451	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	473	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	481	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	502	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	618	6	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	619	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	623	12	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	625	186	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	757	66	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	783	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	801	125	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	807	2284	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	819	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	831	34	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	837	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	892	1650	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	906	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	933	1204	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	978	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	1009	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	1042	4	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	1043	6	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	1061	96	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	3111	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	3163	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	B	3170	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	46	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	183	16	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	193	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	200	9	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	202	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	212	61	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	228	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	245	233	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	364	87	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	404	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	421	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	451	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	473	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	481	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	502	5	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	618	4	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	619	2	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	623	9	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	625	267	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	757	116	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	783	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	801	51	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	807	336	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	819	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	831	11	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	837	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	892	628	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	906	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	933	147	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	978	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	1009	1	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	1042	0	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	1043	5	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	1061	25	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	3111	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	3163	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	C	3170	0	1
