CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	46	7	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	66	38	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	69	65	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	164	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	183	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	200	28	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	212	14	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	231	10	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	239	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	268	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	318	42	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	321	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	327	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	333	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	364	30	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	390	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	421	8	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	451	55	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	457	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	473	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	491	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	608	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	609	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	617	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	618	11	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	619	215	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	622	17	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	623	30	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	637	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	670	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	678	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	682	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	719	5	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	747	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	753	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	757	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	801	40	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	807	196	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	822	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	831	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	837	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	838	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	847	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	906	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	933	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	1004	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	1028	19	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	1061	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	2517	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	3163	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	19280	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	A	33830	24	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	46	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	66	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	69	213	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	164	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	183	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	200	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	212	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	231	8	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	239	12	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	268	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	318	24	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	321	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	327	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	333	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	364	36	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	390	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	421	7	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	451	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	457	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	473	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	491	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	608	7	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	609	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	617	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	618	7	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	619	11	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	622	7	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	623	20	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	637	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	670	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	678	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	682	5	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	719	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	747	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	753	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	757	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	801	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	807	22	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	822	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	831	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	837	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	838	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	847	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	906	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	933	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	1004	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	1028	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	1061	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	2517	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	3163	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	19280	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	B	33830	6	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	46	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	66	148	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	69	214	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	164	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	183	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	200	11	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	212	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	231	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	239	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	268	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	318	73	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	321	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	327	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	333	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	364	23	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	390	14	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	421	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	451	8	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	457	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	473	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	491	15	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	608	8	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	609	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	617	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	618	6	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	619	50	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	622	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	623	49	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	637	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	670	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	678	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	682	5	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	719	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	747	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	753	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	757	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	801	2	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	807	68	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	822	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	831	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	837	4	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	838	5	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	847	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	906	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	933	3	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	1004	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	1028	9	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	1061	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	2517	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	3163	0	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	19280	1	1
06128620*2019-07-11*18615*I	06128620	11/07/2019	PTP8	C	33830	22	1
