CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	200	31	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	212	15	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	364	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	457	57	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	608	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	617	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	619	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	622	47	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	650	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	658	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	679	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	753	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	757	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	801	39	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	807	26	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	819	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	831	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	837	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	844	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	880	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	906	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	928	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	933	10	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1009	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1028	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1051	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1055	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	1089	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	2395	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3110	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3127	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	A	19280	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	200	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	212	17	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	364	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	457	54	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	608	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	617	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	619	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	622	16	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	650	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	658	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	679	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	753	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	757	12	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	801	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	807	73	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	819	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	831	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	837	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	844	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	880	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	906	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	928	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	933	7	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1009	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1028	8	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1051	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1055	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	1089	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	2395	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3110	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3127	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	B	19280	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	200	65	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	212	4	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	364	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	457	222	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	608	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	617	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	619	2	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	622	25	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	650	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	658	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	679	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	753	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	757	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	801	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	807	172	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	819	6	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	831	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	837	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	844	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	880	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	906	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	928	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	933	10	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1004	1	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1009	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1028	5	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1051	16	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1055	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1087	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	1089	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	2395	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3110	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3127	0	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	3168	3	1
06178014*2019-05-27*18682*I	06178014	27/05/2019	TP6	C	19280	1	1
