CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	69	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	200	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	212	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	221	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	223	3	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	224	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	231	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	317	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	363	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	383	15	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	399	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	421	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	457	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	473	2	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	481	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	502	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	619	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	622	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	623	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	650	11	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	679	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	682	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	757	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	807	120	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	831	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	838	7	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	859	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	872	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	933	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	997	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1009	5	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1030	2	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1042	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1043	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1087	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	1089	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	3132	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	3206	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	9785	2	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	A	9794	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	69	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	200	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	212	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	221	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	223	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	224	2	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	231	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	317	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	363	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	383	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	399	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	421	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	457	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	473	9	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	481	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	502	9	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	619	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	622	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	623	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	650	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	679	8	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	682	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	757	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	807	40	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	831	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	838	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	859	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	872	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	933	6	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	997	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1009	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1030	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1042	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1043	8	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1087	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	1089	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	3132	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	3206	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	9785	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	B	9794	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	69	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	200	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	212	3	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	221	25	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	223	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	224	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	231	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	317	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	363	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	383	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	399	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	421	4	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	457	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	473	8	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	481	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	502	3	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	619	5	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	622	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	623	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	650	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	679	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	682	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	757	3	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	807	20	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	831	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	838	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	859	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	872	1	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	933	6	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	997	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1009	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1030	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1042	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1043	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1087	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	1089	5	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	3132	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	3206	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	9785	0	1
05115185*2019-08-27*18184*I	05115185	27/08/2019	TP14	C	9794	3	1
