CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	183	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	200	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	212	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	221	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	224	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	231	15	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	239	7	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	310	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	311	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	312	7	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	364	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	383	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	390	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	451	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	457	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	502	8	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	618	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	622	4	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	623	5	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	650	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	657	7	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	704	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	719	19	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	807	37	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	819	4	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	837	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	838	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	870	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	880	15	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	892	449	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	908	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	933	31	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	978	33	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	994	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1028	5	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1033	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1042	108	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1043	23	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1044	6	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1055	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1087	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	1089	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	3106	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	3127	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	3163	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	3170	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	A	3206	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	183	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	200	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	212	29	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	221	8	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	224	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	231	6	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	239	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	310	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	311	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	312	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	364	8	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	383	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	390	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	451	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	457	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	502	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	618	13	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	622	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	623	10	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	650	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	657	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	704	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	719	9	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	807	89	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	819	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	837	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	838	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	870	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	880	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	892	567	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	908	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	933	13	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	978	8	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	994	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1028	20	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1033	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1042	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1043	14	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1044	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1055	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1087	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	1089	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	3106	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	3127	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	3163	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	3170	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	B	3206	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	183	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	200	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	212	18	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	221	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	224	8	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	231	5	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	239	7	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	310	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	311	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	312	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	364	4	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	383	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	390	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	451	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	457	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	502	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	618	14	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	622	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	623	10	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	650	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	657	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	704	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	719	159	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	807	102	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	819	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	837	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	838	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	870	2	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	880	1	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	892	911	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	908	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	933	29	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	978	225	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	994	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1028	14	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1033	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1042	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1043	20	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1044	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1055	9	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1087	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	1089	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	3106	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	3127	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	3163	0	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	3170	3	1
06580485*2019-07-23*28014*I	06580485	23/07/2019	TP15	C	3206	3	1
