CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	26	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	140	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	183	7	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	286	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	421	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	451	209	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	457	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	473	329	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	491	17	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	518	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	604	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	608	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	613	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	618	12	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	619	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	622	141	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	625	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	696	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	699	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	704	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	728	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	753	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	757	6	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	783	5	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	793	50	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	801	6	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	807	3031	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	819	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	831	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	847	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	880	82	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	892	7	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	906	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	933	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	979	3	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	997	153	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	998	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	1009	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	1029	22	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	1042	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	1043	3	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	1089	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	2393	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	2395	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	3163	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	3168	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	3170	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	3206	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	5219	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	9787	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	9794	6	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	19280	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	A	33830	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	26	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	140	9	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	183	5	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	286	7	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	421	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	451	128	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	457	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	473	31	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	491	10	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	518	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	604	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	608	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	613	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	618	29	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	619	31	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	622	39	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	625	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	696	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	699	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	704	3	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	728	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	753	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	757	14	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	783	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	793	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	801	5	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	807	182	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	819	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	831	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	847	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	880	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	892	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	906	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	933	34	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	979	3	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	997	30	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	998	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	1009	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	1029	421	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	1042	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	1043	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	1089	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	2393	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	2395	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	3163	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	3168	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	3170	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	3206	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	5219	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	9787	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	9794	30	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	19280	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	B	33830	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	26	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	140	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	183	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	286	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	421	3	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	451	46	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	457	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	473	48	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	491	11	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	518	2	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	604	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	608	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	613	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	618	9	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	619	16	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	622	20	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	625	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	696	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	699	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	704	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	728	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	753	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	757	9	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	783	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	793	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	801	7	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	807	381	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	819	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	831	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	847	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	880	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	892	4	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	906	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	933	50	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	979	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	997	18	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	998	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	1009	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	1029	201	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	1042	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	1043	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	1089	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	2393	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	2395	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	3163	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	3168	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	3170	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	3206	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	5219	1	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	9787	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	9794	14	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	19280	0	1
05120100*2019-06-03*18220*I	05120100	03/06/2019	TP14	C	33830	1	1
