CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	21	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	46	43	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	69	60	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	127	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	140	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	150	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	156	96	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	183	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	190	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	211	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	212	5	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	268	135	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	276	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	305	458	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	307	274	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	321	24	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	322	13	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	364	60	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	400	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	404	24	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	421	6	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	451	8	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	457	14	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	473	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	485	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	502	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	556	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	608	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	618	85	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	619	5	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	623	13	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	749	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	752	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	765	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	773	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	794	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	801	5	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	807	228	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	839	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	880	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	887	6	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	888	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	906	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	933	7	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	978	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	998	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	1004	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	1064	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	1089	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	2393	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	2884	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	3163	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	3202	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	9813	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	A	33844	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	21	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	46	4	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	69	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	127	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	140	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	150	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	156	14	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	183	5	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	190	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	211	4	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	212	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	268	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	276	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	305	6	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	307	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	321	6	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	322	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	364	227	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	400	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	404	396	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	421	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	451	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	457	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	473	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	485	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	502	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	556	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	608	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	618	7	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	619	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	623	10	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	749	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	752	7	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	765	4	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	773	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	794	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	801	28	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	807	25	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	839	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	880	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	887	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	888	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	906	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	933	26	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	978	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	998	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	1004	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	1064	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	1089	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	2393	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	2884	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	3163	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	3202	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	9813	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	B	33844	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	21	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	46	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	69	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	127	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	140	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	150	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	156	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	183	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	190	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	211	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	212	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	268	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	276	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	305	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	307	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	321	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	322	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	364	82	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	400	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	404	2	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	421	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	451	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	457	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	473	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	485	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	502	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	556	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	608	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	618	4	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	619	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	623	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	749	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	752	7	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	765	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	773	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	794	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	801	91	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	807	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	839	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	880	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	887	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	888	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	906	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	933	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	978	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	998	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	1004	1	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	1064	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	1089	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	2393	6	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	2884	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	3163	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	3202	0	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	9813	3	1
05236100*2019-09-27*18587*I	05236100	27/09/2019	P1	C	33844	0	1
