CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	26	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	69	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	191	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	240	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	286	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	288	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	292	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	310	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	312	7	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	317	4	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	322	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	363	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	384	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	399	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	451	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	457	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	473	5	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	491	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	502	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	618	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	619	3	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	620	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	622	3	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	623	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	650	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	704	19	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	807	1927	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	819	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	838	6	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	906	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	908	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	928	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	933	11	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	979	31	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	1009	7	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	1029	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	1042	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	1043	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	2379	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	3163	32	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	3170	24	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	3206	29	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	5117	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	5219	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	9812	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	33830	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	A	33844	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	26	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	69	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	191	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	240	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	286	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	288	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	292	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	310	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	312	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	317	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	322	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	363	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	384	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	399	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	451	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	457	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	473	5	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	491	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	502	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	618	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	619	62	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	620	13	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	622	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	623	9	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	650	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	704	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	807	955	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	819	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	838	4	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	906	9	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	908	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	928	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	933	21	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	979	19	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	1009	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	1029	13	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	1042	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	1043	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	2379	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	3163	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	3170	8	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	3206	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	5117	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	5219	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	9812	3	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	33830	14	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	B	33844	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	26	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	69	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	191	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	240	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	286	4	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	288	5	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	292	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	310	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	312	7	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	317	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	322	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	363	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	384	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	399	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	451	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	457	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	473	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	491	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	502	14	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	618	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	619	9	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	620	5	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	622	10	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	623	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	650	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	704	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	807	963	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	819	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	838	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	906	10	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	908	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	928	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	933	35	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	979	14	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	1009	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	1029	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	1042	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	1043	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	2379	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	3163	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	3170	8	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	3206	2	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	5117	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	5219	1	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	9812	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	33830	0	1
05124190*2019-06-26*18239*I	05124190	26/06/2019	M3	C	33844	0	1
