CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	197	4	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	200	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	211	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	212	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	221	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	231	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	239	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	241	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	245	6	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	287	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	310	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	311	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	312	29	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	314	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	317	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	364	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	388	42	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	457	214	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	519	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	609	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	613	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	617	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	618	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	619	48	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	622	187	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	650	11	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	657	13	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	670	6	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	678	8	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	679	5	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	682	7	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	691	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	719	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	753	7	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	757	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	783	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	801	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	807	85	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	819	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	831	7	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	838	5	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	888	31	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	906	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	933	6	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	967	5	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	978	18	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	995	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	1004	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	1042	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	1055	30	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	2517	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	3110	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	3111	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	3127	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	3170	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	3206	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	19280	21	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	A	33830	8	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	197	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	200	2	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	211	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	212	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	221	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	231	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	239	23	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	241	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	245	14	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	287	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	310	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	311	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	312	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	314	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	317	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	364	17	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	388	72	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	457	73	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	519	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	609	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	613	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	617	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	618	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	619	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	622	10	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	650	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	657	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	670	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	678	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	679	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	682	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	691	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	719	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	753	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	757	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	783	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	801	10	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	807	67	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	819	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	831	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	838	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	888	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	906	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	933	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	967	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	978	5	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	995	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	1004	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	1042	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	1055	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	2517	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	3110	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	3111	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	3127	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	3170	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	3206	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	19280	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	B	33830	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	197	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	200	4	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	211	14	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	212	9	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	221	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	231	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	239	41	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	241	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	245	9	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	287	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	310	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	311	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	312	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	314	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	317	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	364	15	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	388	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	457	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	519	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	609	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	613	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	617	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	618	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	619	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	622	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	650	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	657	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	670	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	678	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	679	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	682	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	691	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	719	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	753	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	757	7	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	783	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	801	220	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	807	115	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	819	1	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	831	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	838	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	888	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	906	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	933	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	967	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	978	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	995	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	1004	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	1042	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	1055	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	2517	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	3110	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	3111	3	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	3127	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	3170	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	3206	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	19280	0	1
06179550*2019-08-02*18692*I	06179550	02/08/2019	MP6	C	33830	0	1
