CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	21	42	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	26	8	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	46	287	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	69	80	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	127	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	140	28	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	150	15	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	155	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	156	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	164	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	174	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	183	19	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	189	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	190	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	191	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	212	140	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	231	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	268	7	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	276	20	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	301	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	304	6	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	307	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	321	44	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	322	73	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	340	10	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	400	31	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	404	47	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	421	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	451	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	457	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	473	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	481	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	485	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	502	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	515	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	608	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	618	330	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	619	20	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	623	50	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	747	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	757	16	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	793	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	801	44	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	807	140	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	819	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	831	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	838	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	906	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	933	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	1002	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	1029	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	1061	7	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	1089	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	2393	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	2395	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	3168	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	A	9794	420	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	21	54	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	26	6	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	46	60	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	69	40	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	127	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	140	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	150	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	155	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	156	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	164	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	174	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	183	50	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	189	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	190	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	191	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	212	410	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	231	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	268	14	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	276	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	301	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	304	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	307	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	321	133	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	322	7	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	340	9	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	400	260	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	404	115	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	421	10	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	451	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	457	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	473	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	481	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	485	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	502	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	515	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	608	7	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	618	433	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	619	12	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	623	35	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	747	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	757	20	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	793	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	801	155	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	807	260	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	819	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	831	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	838	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	906	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	933	9	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	1002	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	1029	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	1061	48	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	1089	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	2393	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	2395	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	3168	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	B	9794	340	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	21	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	26	9	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	46	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	69	77	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	127	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	140	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	150	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	155	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	156	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	164	12	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	174	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	183	8	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	189	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	190	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	191	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	212	73	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	231	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	268	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	276	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	301	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	304	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	307	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	321	50	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	322	44	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	340	6	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	400	83	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	404	206	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	421	41	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	451	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	457	44	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	473	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	481	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	485	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	502	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	515	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	608	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	618	6	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	619	50	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	623	30	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	747	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	757	18	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	793	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	801	105	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	807	170	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	819	4	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	831	5	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	838	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	906	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	933	12	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	1002	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	1029	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	1061	15	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	1089	1	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	2393	3	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	2395	2	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	3168	0	1
05183862*2019-09-24*18524*I	05183862	24/09/2019	TP1	C	9794	34	1
