CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	183	14	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	193	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	200	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	212	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	241	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	286	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	364	106	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	390	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	421	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	451	12	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	457	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	502	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	613	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	617	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	618	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	619	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	622	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	623	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	625	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	650	8	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	657	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	682	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	719	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	757	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	801	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	807	628	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	819	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	831	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	837	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	838	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	892	1104	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	918	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	933	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	978	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	997	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	998	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1009	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1028	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1055	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1071	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3111	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3163	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3168	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	33830	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	183	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	193	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	200	24	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	212	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	241	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	286	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	364	152	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	390	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	421	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	451	44	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	457	18	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	502	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	613	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	617	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	618	13	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	619	194	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	622	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	623	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	625	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	650	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	657	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	682	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	719	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	757	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	801	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	807	94	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	819	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	831	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	837	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	838	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	892	1454	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	918	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	933	12	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	978	38	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	997	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	998	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1009	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1028	6	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1055	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1071	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3111	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3163	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3168	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	33830	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	183	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	193	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	200	14	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	212	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	241	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	286	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	364	72	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	390	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	421	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	451	13	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	457	20	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	502	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	613	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	617	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	618	16	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	619	82	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	622	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	623	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	625	9	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	650	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	657	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	682	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	719	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	757	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	801	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	807	196	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	819	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	831	6	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	837	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	838	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	892	718	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	918	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	933	15	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	978	9	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	997	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	998	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1009	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1028	31	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1055	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1071	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3111	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3163	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3168	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	33830	0	1
