CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	69	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	183	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	200	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	211	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	212	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	245	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	310	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	311	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	312	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	314	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	384	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	399	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	421	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	451	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	457	22	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	473	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	491	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	502	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	617	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	619	84	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	622	23	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	623	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	625	19	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	650	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	657	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	679	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	682	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	704	14	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	740	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	753	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	757	16	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	783	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	793	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	801	11	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	807	408	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	819	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	831	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	838	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	880	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	887	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	888	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	892	21	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	906	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	908	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	933	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	973	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	979	20	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	994	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	997	20	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1002	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1004	29	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1042	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1043	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1044	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1051	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1055	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1087	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	1089	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	2393	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	3127	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	3168	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	3170	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	3206	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	9794	111	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	19280	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	33830	24	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	A	33844	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	69	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	183	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	200	7	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	211	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	212	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	245	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	310	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	311	7	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	312	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	314	15	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	384	42	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	399	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	421	14	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	451	41	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	457	11	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	473	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	491	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	502	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	617	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	619	15	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	622	8	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	623	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	625	37	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	650	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	657	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	679	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	682	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	704	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	740	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	753	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	757	11	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	783	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	793	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	801	27	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	807	497	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	819	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	831	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	838	15	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	880	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	887	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	888	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	892	26	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	906	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	908	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	933	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	973	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	979	19	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	994	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	997	9	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1002	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1004	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1042	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1043	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1044	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1051	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1055	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1087	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	1089	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	2393	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	3127	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	3168	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	3170	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	3206	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	9794	18	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	19280	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	33830	55	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	B	33844	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	69	10	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	183	11	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	200	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	211	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	212	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	245	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	310	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	311	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	312	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	314	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	384	7	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	399	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	421	9	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	451	17	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	457	16	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	473	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	491	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	502	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	617	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	619	51	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	622	8	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	623	4	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	625	13	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	650	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	657	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	679	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	682	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	704	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	740	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	753	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	757	19	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	783	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	793	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	801	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	807	147	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	819	5	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	831	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	838	8	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	880	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	887	10	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	888	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	892	9	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	906	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	908	2	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	933	12	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	973	3	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	979	7	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	994	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	997	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1002	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1004	6	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1042	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1043	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1044	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1051	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1055	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1087	1	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	1089	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	2393	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	3127	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	3168	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	3170	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	3206	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	9794	140	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	19280	0	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	33830	110	1
05120016*2019-06-13*18230*I	05120016	13/06/2019	P11	C	33844	0	1
