CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	200	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	211	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	212	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	221	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	224	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	239	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	245	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	312	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	364	134	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	457	37	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	509	8	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	619	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	622	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	650	59	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	657	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	678	5	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	682	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	807	144	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	819	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	847	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	880	12	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	906	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	928	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	933	384	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	972	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	978	152	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	995	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1009	6	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1028	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1043	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1055	63	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	1089	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3110	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3170	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	3206	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	A	5116	45	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	200	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	211	6	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	212	13	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	221	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	224	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	239	15	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	245	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	312	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	364	141	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	457	112	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	509	24	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	619	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	622	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	650	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	657	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	678	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	682	7	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	807	172	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	819	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	847	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	880	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	906	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	928	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	933	179	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	972	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	978	38	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	995	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1009	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1028	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1043	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1055	9	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	1089	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3110	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3170	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	3206	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	B	5116	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	200	2	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	211	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	212	8	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	221	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	224	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	239	24	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	245	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	312	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	364	162	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	457	60	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	509	18	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	619	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	622	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	650	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	657	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	678	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	682	4	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	807	223	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	819	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	847	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	880	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	906	3	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	928	11	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	933	195	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	972	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	978	28	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	995	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1009	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1028	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1043	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1055	1	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	1089	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3110	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3170	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	3206	0	1
06097000*2019-08-29*27953*I	06097000	29/08/2019	M3	C	5116	0	1
